id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193180,2020-09-23,00:23:18,2.28109097,117.20864105,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
193181,2020-09-23,00:23:18,2.28450799,117.20917511,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
193182,2020-09-23,00:23:18,2.28051639,117.21234131,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
193183,2020-09-23,00:23:18,0.89434332,124.08200836,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
193184,2020-09-23,00:23:18,1.89720738,117.24124908,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193185,2020-09-23,00:23:18,1.86486125,117.24752045,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193186,2020-09-23,00:23:18,0.98686594,117.66687775,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
193187,2020-09-23,00:23:18,0.68060684,117.56181335,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
193188,2020-09-23,00:23:18,0.6733129,117.46287537,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
193189,2020-09-23,00:23:18,0.67538542,117.46317291,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
193190,2020-09-23,00:23:18,0.66995782,117.46235657,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
193191,2020-09-23,00:23:18,0.19452529,117.34911346,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
193192,2020-09-23,00:23:18,0.19508351,117.34555817,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
193193,2020-09-23,00:23:18,-1.846259,115.8605423,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
193194,2020-09-23,00:23:18,-1.86300731,115.85388947,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
193195,2020-09-23,00:23:18,-1.91710842,115.84672546,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
193196,2020-09-23,00:23:18,-2.92006922,115.23373413,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
193197,2020-09-23,00:23:18,-7.61023283,126.57117462,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193198,2020-09-23,00:23:18,-7.6098032,126.56807709,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193199,2020-09-23,00:23:18,-7.60950279,126.56845856,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193200,2020-09-23,00:23:18,-7.6099081,126.57154846,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193201,2020-09-23,00:23:18,-8.38268757,123.50098419,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193202,2020-09-23,00:23:18,-8.38117981,123.49936676,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193203,2020-09-23,00:23:18,-6.81441498,111.88411713,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
193204,2020-09-23,00:23:18,-8.56708717,122.07430267,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
193205,2020-09-23,00:23:18,-8.56301212,122.07524872,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
193206,2020-09-23,00:23:18,-6.31224442,107.29496002,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
193207,2020-09-23,00:23:18,-6.31377888,107.29412842,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
193208,2020-09-23,00:23:18,-6.2849102,106.52279663,8,noaa20,1125,Panongan,Tangerang,Banten,pixel
193209,2020-09-23,00:23:18,-6.68998528,108.15830994,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
193210,2020-09-23,00:23:18,-6.68943644,108.15511322,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
193211,2020-09-23,00:23:18,-6.68978786,108.15778351,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
193212,2020-09-23,00:23:18,-8.42673588,118.82063293,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193213,2020-09-23,00:23:18,-7.79422188,114.18759918,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
193214,2020-09-23,00:23:18,-7.80057287,113.49066162,8,noaa20,1125,Besuk,Probolinggo,Jawa Timur,pixel
193215,2020-09-23,00:23:18,-8.45890045,117.59928894,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193216,2020-09-23,00:23:18,-8.45835304,117.59576416,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193217,2020-09-23,00:23:18,-7.62026024,111.83587646,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
193218,2020-09-23,00:23:18,-9.5910368,119.96966553,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
193219,2020-09-23,00:23:18,-9.84348011,120.57857513,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193220,2020-09-23,00:23:18,-9.83968163,120.57926941,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193221,2020-09-23,00:23:18,-9.85804558,120.57141876,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193222,2020-09-23,00:23:18,-9.85492706,120.57679749,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193223,2020-09-23,00:23:18,-9.86012745,120.2909317,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193224,2020-09-23,00:23:18,-10.17991924,120.63539124,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
