id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386237,2021-09-19,01:54:10,-2.1368362899999997,103.24726359,8,snpp,1399,Bajubang,Batanghari,Jambi,cluster
3386238,2021-09-19,01:54:10,-2.2223462449999998,103.79847526500001,8,snpp,1500,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3386239,2021-09-19,01:54:10,-2.68820071,103.50039673,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3386240,2021-09-19,01:54:10,-3.06680083,104.20620728,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3386241,2021-09-19,01:54:10,-3.3611224899999996,104.00424957,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3386242,2021-09-19,01:54:10,-4.69917059,105.36991882,8,snpp,1125,Seputih Mataram,Lampung Tengah,Lampung,cluster
3386243,2021-09-19,01:54:10,-5.22072649,105.173778535,8,snpp,1280,Natar,Lampung Selatan,Lampung,cluster
3386244,2021-09-19,01:54:10,-6.21680164,107.32779694,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3386245,2021-09-19,01:54:10,-6.46302319,107.21205139,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3386246,2021-09-19,01:54:10,-6.70624971,108.40055084,8,snpp,1125,Gempol,Cirebon,Jawa Barat,cluster
