id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
101979,2020-08-09,09:27:29,-8.220177,113.61587,7,landsat8,90,Rambipuji,Jember,Jawa Timur,pixel
101980,2020-08-09,09:27:29,-8.156596,113.625651,9,landsat8,90,Panti,Jember,Jawa Timur,pixel
101981,2020-08-09,09:27:29,-8.156594,113.625379,7,landsat8,90,Panti,Jember,Jawa Timur,pixel
101982,2020-08-09,09:27:29,-8.02349,113.853732,8,landsat8,90,Sukowono,Jember,Jawa Timur,pixel
101983,2020-08-09,09:27:29,-8.023219,113.853734,9,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
101984,2020-08-09,09:27:29,-8.023221,113.854006,9,landsat8,90,Sukowono,Jember,Jawa Timur,pixel
101985,2020-08-09,09:27:29,-8.023492,113.854004,7,landsat8,90,Sukowono,Jember,Jawa Timur,pixel
101986,2020-08-09,09:27:29,-8.016017,113.868741,8,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
101987,2020-08-09,09:27:29,-7.994226,113.889568,9,landsat8,90,Pujer,Bondowoso,Jawa Timur,pixel
101988,2020-08-09,09:27:29,-7.993955,113.88957,9,landsat8,90,Pujer,Bondowoso,Jawa Timur,pixel
101989,2020-08-09,09:27:29,-7.8008,113.896994,7,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
101990,2020-08-09,09:27:29,-7.800529,113.896996,7,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
101991,2020-08-09,09:27:29,-7.76651,113.914091,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
101992,2020-08-09,09:27:29,-7.808301,113.922209,7,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
101993,2020-08-09,09:27:29,-8.501882,113.972969,9,landsat8,90,Kalibaru,Banyuwangi,Jawa Timur,pixel
101994,2020-08-09,09:27:29,-8.016921,113.989987,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
101995,2020-08-09,09:27:29,-8.01719,113.989713,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
101996,2020-08-09,09:27:29,-8.017192,113.989985,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
101997,2020-08-09,09:27:29,-8.016923,113.990259,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
101998,2020-08-09,09:27:29,-8.017194,113.990257,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
101999,2020-08-09,09:27:29,-7.851092,113.99364,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
102000,2020-08-09,09:27:29,-8.366033,114.070088,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
102001,2020-08-09,09:27:29,-8.366031,114.069816,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
102002,2020-08-09,09:27:29,-8.366304,114.070086,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
102003,2020-08-09,09:27:29,-8.376179,114.086069,8,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
102004,2020-08-09,09:27:29,-8.256013,114.263542,7,landsat8,90,Songgon,Banyuwangi,Jawa Timur,pixel
102005,2020-08-09,09:27:29,-8.517723,115.104429,7,landsat8,90,Kerambitan,Tabanan,Bali,pixel
102006,2020-08-09,09:27:29,-8.517721,115.104157,9,landsat8,90,Kerambitan,Tabanan,Bali,pixel
102007,2020-08-09,09:27:29,-8.697084,115.177951,8,landsat8,90,Kuta,Badung,Bali,pixel
