id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2734217,2021-03-10,10:47:00,3.718545436859131,98.50848388671875,8,terra,3000,Hamparan Perak,Deliserdang,Sumatera Utara,cluster
2734218,2021-03-10,10:47:00,1.8952065706253052,101.18983459472656,8,terra,3000,Dumai Barat,Dumai,Riau,cluster
2734219,2021-03-10,10:47:00,1.599943995475769,100.88467407226562,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,cluster
2734220,2021-03-10,10:47:00,1.0691876411437988,104.02059936523438,8,terra,3000,Sungai Beduk,Batam,Kep. Riau,cluster
2734221,2021-03-10,10:47:00,1.2950482368469238,102.26251983642578,7,terra,3000,Merbau,Kepulauan Meranti,Riau,cluster
2734222,2021-03-10,10:47:00,0.9918569326400757,102.99862670898438,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2734223,2021-03-10,10:47:00,1.1024256944656372,101.76175689697266,7,terra,3000,Siak,Siak,Riau,cluster
2734224,2021-03-10,10:47:00,1.0088328123092651,101.7728500366211,8,terra,3000,Siak,Siak,Riau,cluster
2734225,2021-03-10,10:47:00,0.6915795803070068,102.75112915039062,8,terra,3732,Sungai Apit,Siak,Riau,cluster
2734226,2021-03-10,10:47:00,0.6713888049125671,102.67762756347656,8,terra,3000,Sungai Apit,Siak,Riau,cluster
2734227,2021-03-10,10:47:00,0.6386131048202515,102.89917755126953,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
2734228,2021-03-10,10:47:00,0.6501572728157043,102.40431213378906,7,terra,3000,Sungai Apit,Siak,Riau,cluster
2734229,2021-03-10,10:47:00,0.5906643867492676,102.32835388183594,8,terra,3000,Bunut,Pelalawan,Riau,cluster
2734230,2021-03-10,10:47:00,0.5323050618171692,102.08728790283203,8,terra,3000,Bunut,Pelalawan,Riau,cluster
2734231,2021-03-10,10:47:00,0.8546686768531799,99.5661849975586,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,cluster
2734232,2021-03-10,10:47:00,0.10876414179801941,102.75028483072917,8,terra,3732,Kuala Kampar,Pelalawan,Riau,cluster
2734233,2021-03-10,10:47:00,0.16434656083583832,102.23640441894531,8,terra,3000,Bunut,Pelalawan,Riau,cluster
2734234,2021-03-10,10:47:00,-0.06711304187774658,103.05912780761719,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
