id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555303,2021-10-25,12:23:00,-10.296276092529297,123.76548767089844,9,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3555304,2021-10-25,12:23:00,-10.119449615478516,124.16226196289062,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3555305,2021-10-25,12:23:00,-9.854698181152344,124.21222686767578,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555306,2021-10-25,12:23:00,-9.744693756103516,124.79745229085286,8,aqua,3732,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555307,2021-10-25,12:23:00,-9.735687255859375,124.64686584472656,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555308,2021-10-25,12:23:00,-9.738781929016113,124.56222534179688,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555309,2021-10-25,12:23:00,-9.671985626220703,124.73846054077148,8,aqua,3414,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555310,2021-10-25,12:23:00,-9.631759643554688,124.79651641845703,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3555311,2021-10-25,12:23:00,-9.71530818939209,124.0307846069336,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3555312,2021-10-25,12:23:00,-9.693883419036865,124.11560440063477,9,aqua,3414,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555313,2021-10-25,12:23:00,-9.569718360900879,124.71406555175781,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3555314,2021-10-25,12:23:00,-9.518671035766602,124.93618774414062,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3555315,2021-10-25,12:23:00,-9.443772315979004,125.01548767089844,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3555316,2021-10-25,12:23:00,-9.458836078643799,124.1452407836914,8,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3555317,2021-10-25,12:23:00,-8.387758255004883,124.79703521728516,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555318,2021-10-25,12:23:00,-8.36706829071045,124.82691192626953,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555319,2021-10-25,12:23:00,-8.344738960266113,124.91564178466797,9,aqua,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555320,2021-10-25,12:23:00,-8.66004753112793,118.13733673095703,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3555321,2021-10-25,12:23:00,-8.144621849060059,118.11602020263672,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
3555322,2021-10-25,12:23:00,-8.185726165771484,117.6588134765625,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3555323,2021-10-25,12:23:00,-4.786592960357666,120.2166519165039,8,aqua,3000,Mare,Bone,Sulawesi Selatan,cluster
3555324,2021-10-25,12:23:00,-2.8328771591186523,122.17121887207031,7,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3555325,2021-10-25,12:23:00,-2.208235025405884,121.32788848876953,8,aqua,3000,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3555326,2021-10-25,12:23:00,-2.0089006423950195,121.43446350097656,8,aqua,3000,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3555327,2021-10-25,12:23:00,-2.0283901691436768,120.9106674194336,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3555328,2021-10-25,12:23:00,-1.6686605215072632,121.75070190429688,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555329,2021-10-25,12:23:00,-1.5734774669011433,121.81930541992188,8,aqua,3732,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555330,2021-10-25,12:23:00,-1.5627354383468628,121.6815414428711,8,aqua,3732,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555331,2021-10-25,12:23:00,-1.506688117980957,121.8517074584961,7,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3555332,2021-10-25,12:23:00,-1.4695833921432495,121.79193878173828,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555333,2021-10-25,12:23:00,-1.4216665029525757,121.67931365966797,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555334,2021-10-25,12:23:00,-1.5886720418930054,120.24710845947266,8,aqua,3414,Lore Tengah,Poso,Sulawesi Tengah,cluster
3555335,2021-10-25,12:23:00,-0.22474007308483124,114.94547271728516,7,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
