id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263510,2021-03-12,12:25:24,-4.49184561,121.64473724,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
263511,2021-03-12,12:25:24,-4.35096025,121.83271027,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
263512,2021-03-12,12:25:24,-4.4976368,120.15198517,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
263513,2021-03-12,12:25:24,-3.86983228,122.40406799,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263514,2021-03-12,12:25:24,-3.84158659,120.29216003,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
263515,2021-03-12,12:25:24,-3.85104632,120.22997284,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
263516,2021-03-12,12:25:24,-3.82398462,120.29319763,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
263517,2021-03-12,12:25:24,-3.82561803,120.25967407,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
263518,2021-03-12,12:25:24,-3.82506084,120.26333618,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
263519,2021-03-12,12:25:24,-3.82165813,120.26278687,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
263520,2021-03-12,12:25:24,-3.8222158,120.25914001,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
263521,2021-03-12,12:25:24,-3.79567575,120.36405182,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
263522,2021-03-12,12:25:24,-3.78235006,120.13378143,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
263523,2021-03-12,12:25:24,-3.77557755,120.15510559,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
263524,2021-03-12,12:25:24,-3.75074077,120.15466309,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
263525,2021-03-12,12:25:24,-3.76122165,120.08576202,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
263526,2021-03-12,12:25:24,-3.74206567,120.09766388,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
263527,2021-03-12,12:25:24,-3.74151182,120.10128021,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
263528,2021-03-12,12:25:24,1.33183455,117.66123962,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
263529,2021-03-12,12:25:24,1.32851589,117.66172791,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
263530,2021-03-12,12:25:24,2.99633694,117.58555603,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
263531,2021-03-12,12:25:24,3.58890462,116.94455719,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
263532,2021-03-12,12:25:24,-3.70421219,119.63780212,8,snpp,1125,Maiwa,Enrekang,Sulawesi Selatan,pixel
263533,2021-03-12,12:25:24,-3.08102536,119.31251526,8,snpp,1125,Tanduk Kalua,Mamasa,Sulawesi Barat,pixel
263534,2021-03-12,12:25:24,-2.65101385,121.67419434,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
263535,2021-03-12,12:25:24,-2.65441203,121.67421722,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
263536,2021-03-12,12:25:24,-2.75290465,120.4940567,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
263537,2021-03-12,12:25:24,-2.66845512,120.36543274,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
263538,2021-03-12,12:25:24,-1.45514286,127.43500519,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
263539,2021-03-12,12:25:24,-1.46067166,127.43533325,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
263540,2021-03-12,12:25:24,-2.52141309,119.32358551,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
263541,2021-03-12,12:25:24,-2.52087069,119.32711792,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
263542,2021-03-12,12:25:24,-2.32012391,119.292099,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
263543,2021-03-12,12:25:24,-2.32347751,119.29260254,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
263544,2021-03-12,12:25:24,-2.32044029,119.15550232,8,snpp,1125,Sampaga,Mamuju,Sulawesi Barat,pixel
263545,2021-03-12,12:25:24,-2.07543159,119.50094604,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
263546,2021-03-12,12:25:24,-2.06759858,119.50706482,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
263547,2021-03-12,12:25:24,-1.7567898,120.75909424,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
263548,2021-03-12,12:25:24,-1.6999594,120.18302155,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
263549,2021-03-12,12:25:24,-1.70193088,120.18386078,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
263550,2021-03-12,12:25:24,-1.70054138,120.17914581,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
263551,2021-03-12,12:25:24,-1.64816689,120.29161072,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
263552,2021-03-12,12:25:24,-1.61431003,120.18960571,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
263553,2021-03-12,12:25:24,-1.63361895,120.01860809,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
263554,2021-03-12,12:25:24,-1.56317365,120.37249756,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
263555,2021-03-12,12:25:24,-1.56129098,120.37174225,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
263556,2021-03-12,12:25:24,-1.55908775,120.35248566,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
263557,2021-03-12,12:25:24,-1.55851495,120.35626221,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
263558,2021-03-12,12:25:24,-2.55672383,110.65126801,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
263559,2021-03-12,12:25:24,-2.55592656,110.65660858,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
263560,2021-03-12,12:25:24,-2.88492632,106.28426361,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
263561,2021-03-12,12:25:24,-0.13809955,119.94660187,8,snpp,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
263562,2021-03-12,12:25:24,1.03063536,121.50211334,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
263563,2021-03-12,12:25:24,-0.24781097,111.95912933,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
263564,2021-03-12,12:25:24,-0.24721502,111.96313477,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
263565,2021-03-12,12:25:24,-0.24859712,111.96372223,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
263566,2021-03-12,12:25:24,-0.24922475,111.95972443,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
263567,2021-03-12,12:25:24,0.80750364,117.52462006,7,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
263568,2021-03-12,12:25:24,0.26792195,111.98071289,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
