id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415578,2021-10-28,10:35:05,2.672774,99.146237,9,landsat8,90,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
415579,2021-10-28,10:35:05,2.672774,99.145968,9,landsat8,90,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
415580,2021-10-28,10:35:05,3.222628,99.272411,7,landsat8,90,Bandar,Serdang Bedagai,Sumatera Utara,pixel
415581,2021-10-28,10:35:05,3.222899,99.272411,9,landsat8,90,Bandar,Serdang Bedagai,Sumatera Utara,pixel
415582,2021-10-28,10:35:05,2.953837,99.536355,7,landsat8,90,Setia Janji,Asahan,Sumatera Utara,pixel
415583,2021-10-28,10:35:05,2.473043,99.814341,9,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
415584,2021-10-28,10:35:05,2.983508,99.829531,9,landsat8,90,Sei Kepayang Timur,Asahan,Sumatera Utara,pixel
415585,2021-10-28,10:35:05,2.983779,99.829531,9,landsat8,90,Sei Kepayang Timur,Asahan,Sumatera Utara,pixel
415586,2021-10-28,10:35:05,2.984051,99.829802,9,landsat8,90,Sei Kepayang Timur,Asahan,Sumatera Utara,pixel
415587,2021-10-28,10:35:05,2.612976,99.959068,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
415588,2021-10-28,10:35:05,2.612976,99.958798,8,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
415589,2021-10-28,10:35:05,2.612704,99.959068,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
415590,2021-10-28,10:35:05,2.612975,99.959338,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
415591,2021-10-28,10:35:05,2.612704,99.959337,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
415592,2021-10-28,10:35:05,2.550554,99.965767,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
415593,2021-10-28,10:35:05,1.945096,99.995307,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
415594,2021-10-28,10:35:05,1.945096,99.995038,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
415597,2021-10-28,10:35:05,2.252741,100.430876,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
415598,2021-10-28,10:35:05,0.375498,99.425123,9,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
