id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2879139,2021-03-17,12:10:00,-8.628862380981445,122.21541595458984,8,aqua,3000,Alok,Sikka,Nusa Tenggara Timur,cluster
2879140,2021-03-17,12:10:00,-4.041591644287109,122.27535629272461,8,aqua,3414,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2879141,2021-03-17,12:10:00,-3.904982566833496,122.41539764404297,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2879142,2021-03-17,12:10:00,-3.8757333755493164,122.40470886230469,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2879143,2021-03-17,12:10:00,-3.716864824295044,122.23068237304688,8,aqua,3000,Lasolo,Konawe Utara,Sulawesi Tenggara,cluster
2879144,2021-03-17,12:10:00,-1.4615799188613892,127.43672943115234,8,aqua,3000,Obi,Halmahera Selatan,Maluku Utara,cluster
2879145,2021-03-17,12:10:00,-2.0784077644348145,121.41635131835938,8,aqua,3000,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2879146,2021-03-17,12:10:00,-1.6358699798583984,121.93683624267578,9,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2879147,2021-03-17,12:10:00,-1.600838541984558,121.96664428710938,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2879148,2021-03-17,12:10:00,-1.5282410979270935,121.89959335327148,8,aqua,3414,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2879149,2021-03-17,12:10:00,-1.2562369108200073,121.66046142578125,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2879150,2021-03-17,12:10:00,-1.2160786390304565,121.65872192382812,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2879151,2021-03-17,12:10:00,1.895537257194519,117.28057098388672,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2879152,2021-03-17,12:10:00,1.9904686212539673,117.3746566772461,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
2879153,2021-03-17,12:10:00,3.7906017303466797,117.08824920654297,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
2879154,2021-03-17,12:10:00,3.858935832977295,117.35400390625,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
2879155,2021-03-17,12:10:00,3.855811357498169,117.33372497558594,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
