id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351837,2021-09-05,00:19:11,0.48366407,128.00111389,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
351838,2021-09-05,00:19:11,-1.87888408,115.84960938,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
351839,2021-09-05,00:19:11,-2.21068716,115.49407196,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
351840,2021-09-05,00:19:11,-3.86962795,122.40215302,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
351841,2021-09-05,00:19:11,-3.87028265,122.40640259,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
351842,2021-09-05,00:19:11,-3.87093854,122.41066742,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
351843,2021-09-05,00:19:11,-3.90147066,122.4147644,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
351844,2021-09-05,00:19:11,-3.9021337,122.41901398,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
351845,2021-09-05,00:19:11,-3.07852197,115.1065979,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,pixel
351846,2021-09-05,00:19:11,-3.07954311,115.10912323,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,pixel
351847,2021-09-05,00:19:11,-7.15925217,115.76698303,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
351848,2021-09-05,00:19:11,-7.25712061,112.78426361,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
351849,2021-09-05,00:19:11,-7.25487328,112.78346252,8,noaa20,1125,Tambaksari,Surabaya,Jawa Timur,pixel
351850,2021-09-05,00:19:11,-6.97429371,109.95437622,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
351851,2021-09-05,00:19:11,-7.42767954,112.39044189,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
351852,2021-09-05,00:19:11,-7.5755949,112.26302338,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
