id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348044,2021-07-17,12:44:46,-9.89385223,120.09658051,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3348045,2021-07-17,12:44:46,-9.63405609,120.10471344,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348046,2021-07-17,12:44:46,-9.717364785000001,119.13302994,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3348047,2021-07-17,12:44:46,-9.44469643,119.60424805,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3348048,2021-07-17,12:44:46,-9.425393583333333,119.64189656499998,8,snpp,1668,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3348049,2021-07-17,12:44:46,-9.45921421,119.3713913,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348050,2021-07-17,12:44:46,-8.4371233,118.98545074,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3348051,2021-07-17,12:44:46,-8.62368107,117.70152283,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3348052,2021-07-17,12:44:46,-8.42490768,118.91555786,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3348053,2021-07-17,12:44:46,-8.45710754,118.29553223,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3348054,2021-07-17,12:44:46,-7.82014322,113.33059692,8,snpp,1125,Banyu Anyar,Probolinggo,Jawa Timur,cluster
3348055,2021-07-17,12:44:46,-7.65722275,113.99965668,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
3348056,2021-07-17,12:44:46,-6.94096756,106.58737946,8,snpp,1125,Pelabuhan Ratu,Sukabumi,Jawa Barat,cluster
3348057,2021-07-17,12:44:46,-6.68317556,108.07397461,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3348058,2021-07-17,12:44:46,-6.47802782,107.57990265,8,snpp,1125,Pabuaran,Subang,Jawa Barat,cluster
3348059,2021-07-17,12:44:46,-1.8645159,100.99517059,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3348060,2021-07-17,12:44:46,-1.42010021,102.72507477,8,snpp,1125,Tebo Tengah,Tebo,Jambi,cluster
3348061,2021-07-17,12:44:46,1.11152172,109.207759855,8,snpp,1280,Tebas,Sambas,Kalimantan Barat,cluster
3348062,2021-07-17,12:44:46,0.43207535,99.45123291,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3348063,2021-07-17,12:44:46,-2.71781945,110.40890503,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3348064,2021-07-17,12:44:46,-3.4363203,105.41471863,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3348065,2021-07-17,12:44:46,-3.45855427,105.22686768,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3348066,2021-07-17,12:44:46,-3.65707004,103.36700439500001,8,snpp,1280,Kaki Timur,Lahat,Sumatera Selatan,cluster
3348067,2021-07-17,12:44:46,-3.541956425,102.123535155,8,snpp,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
3348068,2021-07-17,12:44:46,-2.08481932,111.41002655,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
3348069,2021-07-17,12:44:46,-1.9860365999999998,110.44811249,8,snpp,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3348070,2021-07-17,12:44:46,-2.23341084,106.03787231,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3348071,2021-07-17,12:44:46,-2.14367056,105.92234802,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3348072,2021-07-17,12:44:46,-1.7844522,102.76641846,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
3348073,2021-07-17,12:44:46,-1.95076823,100.98449707,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
