id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314675,2021-06-10,00:01:10,0.48110071,128.00431824,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3314676,2021-06-10,00:01:10,0.8957268,124.08303833,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3314677,2021-06-10,00:01:10,1.16400504,117.68212128,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3314678,2021-06-10,00:01:10,-1.45863038,127.43722915500001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3314679,2021-06-10,00:01:10,-2.83085251,122.16623688,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314680,2021-06-10,00:01:10,-1.87783885,115.89035797,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3314681,2021-06-10,00:01:10,-1.92507875,116.11711121,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3314682,2021-06-10,00:01:10,-3.87299943,122.4105835,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314683,2021-06-10,00:01:10,-3.9025054,122.42081451,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314684,2021-06-10,00:01:10,-3.12393141,115.31324005,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3314685,2021-06-10,00:01:10,-3.48554373,115.6246109,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3314686,2021-06-10,00:01:10,-7.43740988,112.43328094,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
