id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90713,2020-07-25,00:51:57,-0.72124779,117.07239532,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
90714,2020-07-25,00:51:57,-1.87271452,115.86026764,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
90715,2020-07-25,00:51:57,-2.83353567,122.15956879,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90716,2020-07-25,00:51:57,-2.82767534,122.16077423,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90717,2020-07-25,00:51:57,-2.82950473,122.17320251,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90718,2020-07-25,00:51:57,-2.85831165,122.16379547,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90719,2020-07-25,00:51:57,-2.06087399,115.57312775,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
90720,2020-07-25,00:51:57,-3.87194109,122.40265656,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90721,2020-07-25,00:51:57,-3.90512562,122.41670227,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90722,2020-07-25,00:51:57,-3.89902878,122.41757965,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90723,2020-07-25,00:51:57,-3.89930034,122.41514587,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90724,2020-07-25,00:51:57,-3.89995003,122.41976166,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90725,2020-07-25,00:51:57,-1.18834603,103.37103271,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
90726,2020-07-25,00:51:57,-1.20056546,103.38157654,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
90727,2020-07-25,00:51:57,-1.77075207,103.11031342,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
90728,2020-07-25,00:51:57,-4.9480114,119.62773132,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
90729,2020-07-25,00:51:57,-4.94756031,119.62460327,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
90730,2020-07-25,00:51:57,-4.42816639,105.85868073,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
90731,2020-07-25,00:51:57,-6.88729239,111.21047211,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
90732,2020-07-25,00:51:57,-6.54764318,108.09360504,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
90733,2020-07-25,00:51:57,-7.07251453,111.35323334,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
90734,2020-07-25,00:51:57,-7.29643154,112.18839264,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
90735,2020-07-25,00:51:57,-8.20241165,118.05297852,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
90736,2020-07-25,00:51:57,-8.20370197,118.05277252,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
90737,2020-07-25,00:51:57,-8.28912449,118.55302429,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90738,2020-07-25,00:51:57,-6.920259,109.12055206,8,noaa20,1125,Talang,Tegal,Jawa Tengah,pixel
90739,2020-07-25,00:51:57,-7.27019835,111.16166687,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
90740,2020-07-25,00:51:57,-7.28738737,111.1411438,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
90741,2020-07-25,00:51:57,-7.73688889,113.96520996,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
90742,2020-07-25,00:51:57,-7.3161459,111.10784149,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
90743,2020-07-25,00:51:57,-7.50391579,112.33113098,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
90744,2020-07-25,00:51:57,-7.74984837,113.98246765,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
90745,2020-07-25,00:51:57,-7.32704782,111.15612793,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
90746,2020-07-25,00:51:57,-7.3059845,110.99889374,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,pixel
90747,2020-07-25,00:51:57,-8.50753498,118.72621155,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
90748,2020-07-25,00:51:57,-7.62164593,112.09488678,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,pixel
90749,2020-07-25,00:51:57,-7.72223902,112.73001862,8,noaa20,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
90750,2020-07-25,00:51:57,-7.39662552,110.49459839,8,noaa20,1125,Tengaran,Semarang,Jawa Tengah,pixel
90751,2020-07-25,00:51:57,-7.9269948,112.0526123,8,noaa20,1125,Kandat,Kediri,Jawa Timur,pixel
90752,2020-07-25,00:51:57,-9.41077995,119.74092102,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90753,2020-07-25,00:51:57,-9.41101265,119.74105835,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90754,2020-07-25,00:51:57,-9.41629982,119.74007416,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90755,2020-07-25,00:51:57,-9.41680908,119.74408722,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
