id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2595854,2021-02-27,13:09:25,4.119394167142857,96.21336800714288,9,snpp,1742,Kuala,Naganraya,Aceh,cluster
2595855,2021-02-27,13:09:25,-3.055128695,115.93996048,8,snpp,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2595856,2021-02-27,13:09:25,-3.048778175,115.909519195,8,snpp,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2595857,2021-02-27,13:09:25,-2.23194408,119.25572968,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
2595858,2021-02-27,13:09:25,-2.69273758,114.39879608,8,snpp,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,cluster
2595859,2021-02-27,13:09:25,-1.96839118,116.43114471,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
2595860,2021-02-27,13:09:25,-2.6268646112500003,111.572107315,8,snpp,1810,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2595861,2021-02-27,13:09:25,-2.71380591,111.00492859,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2595862,2021-02-27,13:09:25,-2.24361467,113.83959961,8,snpp,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,cluster
2595863,2021-02-27,13:09:25,-2.56172764,111.52392197,8,snpp,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2595864,2021-02-27,13:09:25,-2.60051012,111.09101105,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2595865,2021-02-27,13:09:25,-1.8174389,115.96877289,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2595866,2021-02-27,13:09:25,-2.66269708,110.51764679,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2595867,2021-02-27,13:09:25,-2.5387101966666665,111.14844004333334,8,snpp,1399,Sukamara,Sukamara,Kalimantan Tengah,cluster
2595868,2021-02-27,13:09:25,-3.05572534,107.64946747,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
2595869,2021-02-27,13:09:25,-2.55856085,110.51550293,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2595870,2021-02-27,13:09:25,-1.79780209,114.80587769,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
2595871,2021-02-27,13:09:25,-2.4876367999999998,110.26517867999999,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2595872,2021-02-27,13:09:25,-0.91609722,120.00448608,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,cluster
2595873,2021-02-27,13:09:25,-2.210736395,111.04307556,8,snpp,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
2595874,2021-02-27,13:09:25,-2.66540956,108.10093689,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
2595875,2021-02-27,13:09:25,-2.68715858,107.76493835,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
2595876,2021-02-27,13:09:25,-2.1114397,111.11054993,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
2595877,2021-02-27,13:09:25,-1.5661181800000001,114.35441971,8,snpp,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
2595878,2021-02-27,13:09:25,-2.6126985549999997,107.69522476,8,snpp,1280,Sijuk,Belitung,Kep. Bangka Belitung,cluster
2595879,2021-02-27,13:09:25,-1.81903327,112.71488953,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2595880,2021-02-27,13:09:25,-2.121082305,110.28609847999999,8,snpp,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2595881,2021-02-27,13:09:25,-1.65463138,113.11349487,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
2595882,2021-02-27,13:09:25,-2.021769525,110.53189850000001,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
2595883,2021-02-27,13:09:25,-1.39562547,114.35205078,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2595884,2021-02-27,13:09:25,-1.91411674,110.58964539,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
2595885,2021-02-27,13:09:25,-1.32983243,114.33412933,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2595886,2021-02-27,13:09:25,-1.7783289,111.36920166,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
2595887,2021-02-27,13:09:25,-1.49824059,112.99699402,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2595888,2021-02-27,13:09:25,-1.5559521900000002,112.59090805,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2595889,2021-02-27,13:09:25,-1.85842705,110.1055603,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
2595890,2021-02-27,13:09:25,-1.82388997,110.30505371,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2595891,2021-02-27,13:09:25,-2.42433381,106.26170349,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2595892,2021-02-27,13:09:25,-1.58751345,111.4141922,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
2595893,2021-02-27,13:09:25,-2.8141427,103.30470276,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2595894,2021-02-27,13:09:25,-1.75056851,110.03164673,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
2595895,2021-02-27,13:09:25,-0.99424618,113.21589661,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2595896,2021-02-27,13:09:25,-2.07443881,105.84968567,7,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2595897,2021-02-27,13:09:25,-2.46329844,102.8781662,8,snpp,1280,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
2595898,2021-02-27,13:09:25,-0.26325712,116.68947601,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2595899,2021-02-27,13:09:25,-2.27720809,102.9780426,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
2595900,2021-02-27,13:09:25,-1.81579602,105.92670441,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
2595901,2021-02-27,13:09:25,-2.29101801,102.32268524,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2595902,2021-02-27,13:09:25,-1.053152285,110.15731811500001,8,snpp,1668,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2595903,2021-02-27,13:09:25,-1.094257115,109.916786195,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2595904,2021-02-27,13:09:25,-1.0500595,110.129673005,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2595905,2021-02-27,13:09:25,-1.086319925,109.90518188499999,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2595906,2021-02-27,13:09:25,-1.68042123,105.38861084,7,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2595907,2021-02-27,13:09:25,-0.91035944,110.166008,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
2595908,2021-02-27,13:09:25,-0.893642845,110.22668838499999,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
2595909,2021-02-27,13:09:25,-1.96688044,102.99507904,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
2595910,2021-02-27,13:09:25,-0.64620751,111.63562775,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
2595911,2021-02-27,13:09:25,0.27115834,116.91725159,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2595912,2021-02-27,13:09:25,-0.81252688,109.85742188,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595913,2021-02-27,13:09:25,-1.936225355,102.09187317,8,snpp,1280,Rantau Panjang,Merangin,Jambi,cluster
2595914,2021-02-27,13:09:25,-0.805694135,109.50343704,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595915,2021-02-27,13:09:25,-0.7983067,109.50435638,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595916,2021-02-27,13:09:25,-0.8014918600000001,109.27002716000001,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595917,2021-02-27,13:09:25,-0.75799876,109.53086853,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595918,2021-02-27,13:09:25,-0.79477227,109.26705933,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595919,2021-02-27,13:09:25,-1.77049291,102.65496826,8,snpp,1125,Tebo Tengah,Tebo,Jambi,cluster
2595920,2021-02-27,13:09:25,-0.73086596,109.26126862,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595921,2021-02-27,13:09:25,-0.72354564,109.27407836500001,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595922,2021-02-27,13:09:25,-0.7173965,109.2791214,7,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2595923,2021-02-27,13:09:25,-1.60690486,102.98078156,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
2595924,2021-02-27,13:09:25,-0.37776256,111.04157257,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
2595925,2021-02-27,13:09:25,-1.47697115,103.5586319,7,snpp,1125,Sekernan,Muaro Jambi,Jambi,cluster
2595926,2021-02-27,13:09:25,-0.442738498125,109.40638208312501,8,snpp,2250,Kubu,Kubu Raya,Kalimantan Barat,cluster
2595927,2021-02-27,13:09:25,-0.32892931,110.14485931,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
2595928,2021-02-27,13:09:25,-0.40882309,109.60077667,8,snpp,1280,Terentang,Kubu Raya,Kalimantan Barat,cluster
2595929,2021-02-27,13:09:25,-0.4415985623076923,109.20815687923076,8,snpp,2102,Kubu,Kubu Raya,Kalimantan Barat,cluster
2595930,2021-02-27,13:09:25,-0.38857943,109.52596283,7,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
2595931,2021-02-27,13:09:25,-0.12127306,111.02336884,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
2595932,2021-02-27,13:09:25,-0.33884379499999995,109.55352783,8,snpp,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595933,2021-02-27,13:09:25,-0.30962747,109.61328125,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595934,2021-02-27,13:09:25,-0.3169546035714285,109.5041285914286,8,snpp,2153,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595935,2021-02-27,13:09:25,-0.269646705,109.55773163,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595936,2021-02-27,13:09:25,-0.26940879,109.50418091,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595937,2021-02-27,13:09:25,-0.26906657333333334,109.48225402666667,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595938,2021-02-27,13:09:25,-0.259321935,109.498584745,8,snpp,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595939,2021-02-27,13:09:25,-0.24325847666666667,109.55660756333333,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595940,2021-02-27,13:09:25,-0.30293167,109.18586731,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
2595941,2021-02-27,13:09:25,-0.248478015,109.498010635,8,snpp,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595942,2021-02-27,13:09:25,-0.26074016,109.41704559,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2595943,2021-02-27,13:09:25,-0.24241614,109.48994064499999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595944,2021-02-27,13:09:25,-0.24941036,109.44385529,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595945,2021-02-27,13:09:25,-0.26508042,109.34062195,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2595946,2021-02-27,13:09:25,-0.25025559636363637,109.33325715545456,8,snpp,2508,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2595947,2021-02-27,13:09:25,-0.21668121,109.58712769,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595948,2021-02-27,13:09:25,-0.23935714,109.4382782,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595949,2021-02-27,13:09:25,-0.267733665,109.21650696,8,snpp,1280,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
2595950,2021-02-27,13:09:25,-1.27217865,102.57263184,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
2595951,2021-02-27,13:09:25,-0.22403391,109.4196701,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595952,2021-02-27,13:09:25,-0.22662303222222224,109.3371488788889,8,snpp,1875,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2595953,2021-02-27,13:09:25,-0.22170398,109.41118622,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595954,2021-02-27,13:09:25,-0.189060655,109.51692962999999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595955,2021-02-27,13:09:25,-0.19440430666666667,109.48621623000001,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595956,2021-02-27,13:09:25,-1.0183228666666666,104.02262624000001,7,snpp,1399,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2595957,2021-02-27,13:09:25,-0.20788187,109.33613586,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2595958,2021-02-27,13:09:25,-0.20716464999999998,109.2803134925,8,snpp,2049,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2595959,2021-02-27,13:09:25,-1.328822015,101.8655986775,8,snpp,1500,Tanah Tumbuh,Bungo,Jambi,cluster
2595960,2021-02-27,13:09:25,-0.18048229157894738,109.39676545894739,8,snpp,2384,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595961,2021-02-27,13:09:25,-0.19689777,109.31448364,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2595962,2021-02-27,13:09:25,-0.18459407692307692,109.32788262076923,8,snpp,2102,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595963,2021-02-27,13:09:25,-0.19928011,109.27457428,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595964,2021-02-27,13:09:25,0.15600594,111.577617645,8,snpp,1280,Binjai Hulu,Sintang,Kalimantan Barat,cluster
2595965,2021-02-27,13:09:25,-0.18396601,109.28839111333333,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595966,2021-02-27,13:09:25,-0.16905382,109.37924194,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595967,2021-02-27,13:09:25,-0.16761184499999998,109.36478042499999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595968,2021-02-27,13:09:25,-0.18103908,109.27589417,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595969,2021-02-27,13:09:25,-0.1625645,109.37419891,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595970,2021-02-27,13:09:25,-0.17095672,109.3187027,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595971,2021-02-27,13:09:25,-0.15765930666666664,109.36668396,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595972,2021-02-27,13:09:25,-0.1542643,109.38111877,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595973,2021-02-27,13:09:25,-0.1543408,109.35670471,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595974,2021-02-27,13:09:25,-0.15734535,109.33690643,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595975,2021-02-27,13:09:25,-0.15560671,109.32451884,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595976,2021-02-27,13:09:25,-0.14777534,109.37606812,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595977,2021-02-27,13:09:25,-0.15260358,109.34428406,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595978,2021-02-27,13:09:25,-0.137696325,109.38270950500001,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595979,2021-02-27,13:09:25,-0.1245970840625,109.34015393281251,8,snpp,2871,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595980,2021-02-27,13:09:25,-0.14378531,109.33085632,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595981,2021-02-27,13:09:25,-0.13540953,109.3620224,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595982,2021-02-27,13:09:25,-0.13307793,109.3535614,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595983,2021-02-27,13:09:25,-0.08954231,109.61441803,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2595984,2021-02-27,13:09:25,-0.12239274750000001,109.3641643525,8,snpp,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595985,2021-02-27,13:09:25,-0.10487614,109.490375515,8,snpp,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2595986,2021-02-27,13:09:25,-0.12233754,109.37636566,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595987,2021-02-27,13:09:25,-0.10500752,109.46572875999999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595988,2021-02-27,13:09:25,-0.1214347,109.31138611,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595989,2021-02-27,13:09:25,-0.09137465,109.45959472999999,7,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2595990,2021-02-27,13:09:25,-0.095860665,109.3257786676923,8,snpp,2662,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2595991,2021-02-27,13:09:25,0.0558889,110.36370087,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2595992,2021-02-27,13:09:25,-1.298267365,101.369407655,8,snpp,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
2595993,2021-02-27,13:09:25,-7.543067455,110.44350052,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
2595994,2021-02-27,13:09:25,-0.073968755,109.33062744,8,snpp,1500,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2595995,2021-02-27,13:09:25,0.04517188,109.88715363,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2595996,2021-02-27,13:09:25,0.01568852,109.45404816,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2595997,2021-02-27,13:09:25,0.020235435,109.36788559,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2595998,2021-02-27,13:09:25,0.02527388,109.35535431,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2595999,2021-02-27,13:09:25,0.18249415,110.32967377,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
2596000,2021-02-27,13:09:25,0.04117241125,109.35245990749999,7,snpp,1810,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2596001,2021-02-27,13:09:25,0.02815671,109.30210876,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2596002,2021-02-27,13:09:25,0.04542709,109.36865743,8,snpp,1399,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2596003,2021-02-27,13:09:25,0.036113255,109.294849395,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2596004,2021-02-27,13:09:25,0.38106656,111.57210541,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2596005,2021-02-27,13:09:25,0.04536914,109.34420013,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2596006,2021-02-27,13:09:25,0.060410210000000006,109.37164088571429,8,snpp,1742,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2596007,2021-02-27,13:09:25,0.05408212,109.28205872,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2596008,2021-02-27,13:09:25,0.06115859,109.2809906,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2596009,2021-02-27,13:09:25,0.067970685,109.2900753025,8,snpp,1500,Siantan,Pontianak,Kalimantan Barat,cluster
2596010,2021-02-27,13:09:25,0.15665905,109.56667709,8,snpp,1280,Sebangki,Landak,Kalimantan Barat,cluster
2596011,2021-02-27,13:09:25,0.11787696285714286,109.26321520142857,7,snpp,1742,Siantan,Pontianak,Kalimantan Barat,cluster
2596012,2021-02-27,13:09:25,0.17699228,109.55110931,7,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2596013,2021-02-27,13:09:25,0.28201082,110.22476959,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
2596014,2021-02-27,13:09:25,0.18232992,109.53783417,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2596015,2021-02-27,13:09:25,0.1441218,109.26041412,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2596016,2021-02-27,13:09:25,0.19062695,109.5199585,7,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2596017,2021-02-27,13:09:25,0.18878557,109.50778961,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2596018,2021-02-27,13:09:25,0.15809751285714282,109.25372641357141,8,snpp,2153,Segedong,Pontianak,Kalimantan Barat,cluster
2596019,2021-02-27,13:09:25,-0.56445199,104.412471775,7,snpp,1280,Singkep,Lingga,Kep. Riau,cluster
2596020,2021-02-27,13:09:25,0.59888196,112.04992676,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
2596021,2021-02-27,13:09:25,0.211672195,109.20602035499999,8,snpp,1280,Segedong,Pontianak,Kalimantan Barat,cluster
2596022,2021-02-27,13:09:25,0.21954942799999996,109.2201828,8,snpp,1588,Segedong,Pontianak,Kalimantan Barat,cluster
2596023,2021-02-27,13:09:25,-0.93550527,101.64683533,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2596024,2021-02-27,13:09:25,0.23455857,109.1905365,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2596025,2021-02-27,13:09:25,0.82794952,113.11701965,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
2596026,2021-02-27,13:09:25,0.24772232,109.1463603975,8,snpp,1500,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2596027,2021-02-27,13:09:25,0.76073998,112.37511444,8,snpp,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,cluster
2596028,2021-02-27,13:09:25,-0.8921999300000001,101.39102554499999,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2596029,2021-02-27,13:09:25,-0.83034796,101.67843628,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
2596030,2021-02-27,13:09:25,-0.94419551,100.87122345,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
2596031,2021-02-27,13:09:25,0.3064847,109.02378082,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2596032,2021-02-27,13:09:25,-0.8149039149999999,101.6220932,8,snpp,1280,Kuatan Mudik,Kuantan Singingi,Riau,cluster
2596033,2021-02-27,13:09:25,0.33925808999999996,109.06264496,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2596034,2021-02-27,13:09:25,0.45435295,109.81180573,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
2596035,2021-02-27,13:09:25,0.340111525,109.032684325,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2596036,2021-02-27,13:09:25,0.36568590599999995,109.052122879,8,snpp,2427,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2596037,2021-02-27,13:09:25,0.40786505,109.35979462,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
2596038,2021-02-27,13:09:25,0.35677135,109.02423859,7,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2596039,2021-02-27,13:09:25,0.51743221,109.90651703,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
2596040,2021-02-27,13:09:25,0.39113493571428576,109.02764783571429,8,snpp,1742,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2596041,2021-02-27,13:09:25,-0.7616085699999999,101.38291931500001,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2596042,2021-02-27,13:09:25,0.49087335499999996,109.61025237999999,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
2596043,2021-02-27,13:09:25,0.44859892,109.201789855,8,snpp,1280,Toho,Pontianak,Kalimantan Barat,cluster
2596044,2021-02-27,13:09:25,0.44106707,108.98458862,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
2596045,2021-02-27,13:09:25,0.642814995,110.129493715,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
2596046,2021-02-27,13:09:25,0.51858485,109.20956421,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
2596047,2021-02-27,13:09:25,0.811921235,110.97475052,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2596048,2021-02-27,13:09:25,0.58862257,109.44143677,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2596049,2021-02-27,13:09:25,0.570153,109.14924622,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
2596050,2021-02-27,13:09:25,0.56440524,108.97663370666668,8,snpp,1399,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
2596051,2021-02-27,13:09:25,0.588485215,109.056091305,8,snpp,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
2596052,2021-02-27,13:09:25,0.90590793,110.73682404,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
2596053,2021-02-27,13:09:25,0.84902477,109.6398468,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
2596054,2021-02-27,13:09:25,-0.04193865,103.42256165,7,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2596055,2021-02-27,13:09:25,0.09177876,103.49375916,7,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2596056,2021-02-27,13:09:25,0.93380374,109.02787018,8,snpp,1125,Singkawang Tengah,Singkawang,Kalimantan Barat,cluster
2596057,2021-02-27,13:09:25,0.11554212,103.356056215,7,snpp,1280,Mandah,Indragiri Hilir,Riau,cluster
2596058,2021-02-27,13:09:25,1.0855221675,109.1192379,8,snpp,2250,Selakau Timur,Sambas,Kalimantan Barat,cluster
