id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147485,2020-09-01,23:29:47,-9.96010113,120.29885101,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147486,2020-09-01,23:29:47,-8.26073933,123.50131989,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147487,2020-09-01,23:29:47,-8.25547409,123.49903107,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147488,2020-09-01,23:29:47,-8.25522995,123.49758148,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147489,2020-09-01,23:29:47,-8.25638485,123.50397491,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147490,2020-09-01,23:29:47,-8.26053524,123.49984741,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147491,2020-09-01,23:29:47,-9.21639442,124.48310852,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
147492,2020-09-01,23:29:47,-9.21566582,124.47901154,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
147493,2020-09-01,23:29:47,-9.42821121,124.12197113,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147494,2020-09-01,23:29:47,-9.42381096,124.12308502,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147495,2020-09-01,23:29:47,-9.43340111,124.12536621,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147496,2020-09-01,23:29:47,-9.44702625,124.15100861,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147497,2020-09-01,23:29:47,-8.58455849,118.62438965,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
