id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158847,2020-09-12,13:11:00,-9.467236518859863,119.79339599609375,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158848,2020-09-12,13:11:00,-8.746766090393066,120.79953002929688,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
158849,2020-09-12,13:11:00,-8.426668167114258,117.52904510498047,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158850,2020-09-12,13:11:00,-7.752933502197266,113.96446990966797,8,aqua,3000,Kendit,Situbondo,Jawa Timur,pixel
158851,2020-09-12,13:11:00,-8.00461196899414,111.48341369628906,8,aqua,3000,Bungkal,Ponorogo,Jawa Timur,pixel
158852,2020-09-12,13:11:00,-7.319057941436768,112.46598815917969,8,aqua,3000,Dawarblandong,Mojokerto,Jawa Timur,pixel
158853,2020-09-12,13:11:00,-7.469503879547119,108.83224487304688,8,aqua,3000,Candrungmangu,Cilacap,Jawa Tengah,pixel
158854,2020-09-12,13:11:00,-7.050299644470215,107.73643493652344,8,aqua,3000,Majalaya,Bandung,Jawa Barat,pixel
158855,2020-09-12,13:11:00,-6.934686183929443,107.69153594970703,8,aqua,3000,Cinambo,Bandung,Jawa Barat,pixel
158856,2020-09-12,13:11:00,-7.053945541381836,106.68314361572266,8,aqua,3000,Lengkong,Sukabumi,Jawa Barat,pixel
158857,2020-09-12,13:11:00,-7.059372425079346,106.67754364013672,8,aqua,3000,Lengkong,Sukabumi,Jawa Barat,pixel
158858,2020-09-12,13:11:00,-7.06327486038208,106.61583709716797,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,pixel
158859,2020-09-12,13:11:00,-7.061327934265137,106.62985229492188,8,aqua,3000,Lengkong,Sukabumi,Jawa Barat,pixel
158860,2020-09-12,13:11:00,-6.940719127655029,107.27190399169922,8,aqua,3000,Rongga,Bandung Barat,Jawa Barat,pixel
158861,2020-09-12,13:11:00,-6.73583984375,108.09645080566406,9,aqua,3000,Ujungjaya,Sumedang,Jawa Barat,pixel
158862,2020-09-12,13:11:00,-6.734365940093994,108.10708618164062,8,aqua,3000,Ujungjaya,Sumedang,Jawa Barat,pixel
158863,2020-09-12,13:11:00,-2.7676045894622803,106.4853744506836,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
158864,2020-09-12,13:11:00,0.1926252692937851,115.48784637451172,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
158865,2020-09-12,13:11:00,0.36479324102401733,115.41143035888672,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
158866,2020-09-12,13:11:00,0.10846341401338577,102.75164031982422,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
