id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3459925,2021-10-14,12:40:00,-9.459524154663086,124.15046691894531,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3459926,2021-10-14,12:40:00,-10.057756423950195,120.18022155761719,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3459927,2021-10-14,12:40:00,-9.848580360412598,120.41433715820312,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3459928,2021-10-14,12:40:00,-8.355076789855957,118.75821177164714,8,aqua,3732,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3459929,2021-10-14,12:40:00,-8.366909980773926,118.63281631469727,8,aqua,3414,Donggo,Bima,Nusa Tenggara Barat,cluster
3459930,2021-10-14,12:40:00,-8.442278861999512,117.52115631103516,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3459931,2021-10-14,12:40:00,-8.474246978759766,117.29349517822266,9,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3459932,2021-10-14,12:40:00,-8.18280553817749,117.63072395324707,8,aqua,4000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3459933,2021-10-14,12:40:00,-8.197461128234863,117.49608612060547,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3459934,2021-10-14,12:40:00,-3.901743173599243,122.41397857666016,7,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3459935,2021-10-14,12:40:00,-3.3228328227996826,115.21622467041016,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3459936,2021-10-14,12:40:00,-2.924201726913452,116.21932983398438,8,aqua,3000,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3459937,2021-10-14,12:40:00,-2.61947238445282,114.88374710083008,8,aqua,3414,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3459938,2021-10-14,12:40:00,-2.421193838119507,114.44587707519531,7,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,cluster
3459939,2021-10-14,12:40:00,-2.2403857707977295,114.99974060058594,8,aqua,3000,Paju Epat,Barito Timur,Kalimantan Tengah,cluster
3459940,2021-10-14,12:40:00,-2.009204387664795,114.25231170654297,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,cluster
3459941,2021-10-14,12:40:00,-2.4736547470092773,110.81639862060547,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
3459942,2021-10-14,12:40:00,-2.4766056537628174,110.79536437988281,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
3459943,2021-10-14,12:40:00,-2.325918197631836,110.2439193725586,8,aqua,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
3459944,2021-10-14,12:40:00,-1.6725552082061768,114.32536315917969,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,cluster
3459945,2021-10-14,12:40:00,-1.9792574048042297,112.01089859008789,8,aqua,3414,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3459946,2021-10-14,12:40:00,-1.7588107585906982,113.36031341552734,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3459947,2021-10-14,12:40:00,-1.9594941139221191,111.95433044433594,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3459948,2021-10-14,12:40:00,-1.767686367034912,112.57840728759766,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3459949,2021-10-14,12:40:00,-1.9453668594360352,110.57722473144531,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3459950,2021-10-14,12:40:00,-1.1463638544082642,115.33775329589844,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3459951,2021-10-14,12:40:00,-1.5384360551834106,112.4970703125,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3459952,2021-10-14,12:40:00,-1.5515178442001343,112.40695190429688,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3459953,2021-10-14,12:40:00,-1.105622410774231,115.32181930541992,8,aqua,3414,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3459954,2021-10-14,12:40:00,-1.435225009918213,112.97730255126953,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3459955,2021-10-14,12:40:00,-1.3539321422576904,113.13931274414062,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3459956,2021-10-14,12:40:00,-1.640557050704956,111.07682037353516,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,cluster
3459957,2021-10-14,12:40:00,-1.6433444023132324,111.05750274658203,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,cluster
3459958,2021-10-14,12:40:00,-1.453233242034912,111.95500183105469,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3459959,2021-10-14,12:40:00,-0.7219222784042358,116.94029235839844,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3459960,2021-10-14,12:40:00,-1.3711973428726196,112.38482666015625,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3459961,2021-10-14,12:40:00,-1.2157359719276428,112.98706817626953,8,aqua,3414,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3459962,2021-10-14,12:40:00,-1.0483540296554565,114.0493392944336,9,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3459963,2021-10-14,12:40:00,-1.2132951021194458,112.68630981445312,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,cluster
3459964,2021-10-14,12:40:00,-0.7132211923599243,116.10624694824219,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,cluster
3459965,2021-10-14,12:40:00,-1.2807204723358154,112.05000305175781,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3459966,2021-10-14,12:40:00,-1.2852673530578613,112.01789855957031,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3459967,2021-10-14,12:40:00,-0.7613427639007568,115.63813781738281,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
3459968,2021-10-14,12:40:00,-1.056655764579773,113.47880554199219,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3459969,2021-10-14,12:40:00,-0.7156606912612915,115.76913452148438,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3459970,2021-10-14,12:40:00,-1.1419956684112549,112.69821166992188,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,cluster
3459971,2021-10-14,12:40:00,-1.1411925554275513,112.62523651123047,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,cluster
3459972,2021-10-14,12:40:00,-0.6469914317131042,115.9869384765625,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3459973,2021-10-14,12:40:00,-1.049155592918396,112.95378112792969,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3459974,2021-10-14,12:40:00,-1.2117085456848145,111.78101348876953,8,aqua,3414,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3459975,2021-10-14,12:40:00,-1.034469485282898,112.97920989990234,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3459976,2021-10-14,12:40:00,-0.7314309477806091,115.06180572509766,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3459977,2021-10-14,12:40:00,-0.6791695356369019,115.38973999023438,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
3459978,2021-10-14,12:40:00,-0.9677103161811829,113.4157943725586,8,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3459979,2021-10-14,12:40:00,-0.5606615543365479,116.01590728759766,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,cluster
3459980,2021-10-14,12:40:00,-0.6827265024185181,115.10026550292969,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3459981,2021-10-14,12:40:00,-0.8955678343772888,113.61900329589844,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3459982,2021-10-14,12:40:00,-0.6832778453826904,115.02913665771484,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3459983,2021-10-14,12:40:00,-0.9697684943675995,112.90948867797852,8,aqua,3414,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3459984,2021-10-14,12:40:00,-0.6445849537849426,115.16551208496094,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3459985,2021-10-14,12:40:00,-0.8888557553291321,113.44249725341797,8,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3459986,2021-10-14,12:40:00,-0.7286757230758667,114.43244934082031,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,cluster
3459987,2021-10-14,12:40:00,-0.6126764416694641,115.14420318603516,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3459988,2021-10-14,12:40:00,-0.7377185225486755,114.24945068359375,8,aqua,3414,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3459989,2021-10-14,12:40:00,-0.4638342410326004,115.94839096069336,8,aqua,3414,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3459990,2021-10-14,12:40:00,-0.7375602722167969,114.0035514831543,8,aqua,3414,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3459991,2021-10-14,12:40:00,-0.6791306734085083,114.34161376953125,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3459992,2021-10-14,12:40:00,-0.7117827534675598,114.04059600830078,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3459993,2021-10-14,12:40:00,-0.9181803464889526,112.41827392578125,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3459994,2021-10-14,12:40:00,-0.6915968060493469,114.04351043701172,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3459995,2021-10-14,12:40:00,-0.5558013617992401,114.83863830566406,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3459996,2021-10-14,12:40:00,-0.5819129943847656,114.65837097167969,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,cluster
3459997,2021-10-14,12:40:00,-0.7379188537597656,113.58426666259766,8,aqua,3000,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3459998,2021-10-14,12:40:00,-0.8996642827987671,112.39566040039062,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3459999,2021-10-14,12:40:00,-0.6313486993312836,114.17781448364258,8,aqua,3414,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3460000,2021-10-14,12:40:00,-0.5155472457408905,114.91571426391602,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460001,2021-10-14,12:40:00,-0.3858531415462494,115.75638961791992,8,aqua,3414,Damai,Kutai Barat,Kalimantan Timur,cluster
3460002,2021-10-14,12:40:00,-0.5841771364212036,114.36653137207031,8,aqua,3000,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3460003,2021-10-14,12:40:00,-0.5388394594192505,114.54566192626953,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460004,2021-10-14,12:40:00,-0.6654483675956726,113.57400512695312,8,aqua,3000,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3460005,2021-10-14,12:40:00,-0.45467881858348846,114.86426544189453,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460006,2021-10-14,12:40:00,-0.4997123181819916,114.58702850341797,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460007,2021-10-14,12:40:00,-0.43354879021644593,114.89637603759766,8,aqua,4236,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460008,2021-10-14,12:40:00,-0.41642463207244873,114.96175384521484,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460009,2021-10-14,12:40:00,-0.4392111599445343,114.76861190795898,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460010,2021-10-14,12:40:00,-0.5146983861923218,114.20533752441406,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3460011,2021-10-14,12:40:00,-0.3974926173686981,114.95899963378906,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460012,2021-10-14,12:40:00,-0.5794521570205688,113.6778793334961,8,aqua,3000,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3460013,2021-10-14,12:40:00,-0.3817792534828186,114.91802978515625,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460014,2021-10-14,12:40:00,-0.37052246928215027,114.98035430908203,7,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460015,2021-10-14,12:40:00,-0.38088709115982056,114.77556610107422,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460016,2021-10-14,12:40:00,-0.32123908400535583,115.05470275878906,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3460017,2021-10-14,12:40:00,-0.36771032214164734,114.73157501220703,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460018,2021-10-14,12:40:00,-0.33332955837249756,114.90327453613281,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460019,2021-10-14,12:40:00,-0.3397667407989502,114.79036712646484,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460020,2021-10-14,12:40:00,-0.38252249360084534,114.49091339111328,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460021,2021-10-14,12:40:00,-0.33313730359077454,114.76849365234375,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460022,2021-10-14,12:40:00,-0.3360534608364105,114.74799346923828,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460023,2021-10-14,12:40:00,-0.9182256162166595,110.59838485717773,8,aqua,4000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3460024,2021-10-14,12:40:00,-0.32939624786376953,114.72607421875,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460025,2021-10-14,12:40:00,-0.18426798284053802,115.29761505126953,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3460026,2021-10-14,12:40:00,-0.26029668748378754,114.76724624633789,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460027,2021-10-14,12:40:00,-0.6414000988006592,112.02945709228516,7,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
3460028,2021-10-14,12:40:00,-0.22964920848608017,114.84566497802734,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460029,2021-10-14,12:40:00,-0.23490379750728607,114.44525146484375,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460030,2021-10-14,12:40:00,-0.5016294916470846,112.55564880371094,8,aqua,3732,Serawai,Sintang,Kalimantan Barat,cluster
3460031,2021-10-14,12:40:00,-0.5130432844161987,112.45054626464844,7,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3460032,2021-10-14,12:40:00,-0.484453022480011,112.49024963378906,7,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3460033,2021-10-14,12:40:00,-0.4212700426578522,112.69674682617188,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3460034,2021-10-14,12:40:00,-0.41077420115470886,112.67475891113281,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3460035,2021-10-14,12:40:00,-0.41118064522743225,112.51660919189453,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3460036,2021-10-14,12:40:00,-0.41241157054901123,112.4289321899414,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3460037,2021-10-14,12:40:00,-0.3772728592157364,112.43563842773438,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
3460038,2021-10-14,12:40:00,-0.16573486477136612,113.79345321655273,8,aqua,4000,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3460039,2021-10-14,12:40:00,-0.2793985903263092,112.87256622314453,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3460040,2021-10-14,12:40:00,-0.29708074033260345,112.67416381835938,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
3460041,2021-10-14,12:40:00,-0.23989799618721008,112.83956146240234,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3460042,2021-10-14,12:40:00,-0.010035659186542034,114.30497741699219,8,aqua,3414,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3460043,2021-10-14,12:40:00,-0.23625321686267853,112.76387786865234,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3460044,2021-10-14,12:40:00,-0.08696407079696655,113.63137817382812,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3460045,2021-10-14,12:40:00,-0.22653387486934662,112.67832946777344,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3460046,2021-10-14,12:40:00,-0.20060979574918747,112.77922821044922,8,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
3460047,2021-10-14,12:40:00,-0.195609912276268,112.73702621459961,8,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
3460048,2021-10-14,12:40:00,-0.276949480175972,111.7373161315918,8,aqua,3414,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3460049,2021-10-14,12:40:00,0.3170347511768341,115.45818328857422,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3460050,2021-10-14,12:40:00,0.4072458893060684,115.37596130371094,8,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3460051,2021-10-14,12:40:00,0.15925005823373795,112.02466583251953,8,aqua,3414,Nangamau,Sintang,Kalimantan Barat,cluster
3460052,2021-10-14,12:40:00,0.24974749982357025,112.01221466064453,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3460053,2021-10-14,12:40:00,0.2430722862482071,111.96648406982422,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3460054,2021-10-14,12:40:00,0.3201729953289032,111.95025634765625,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3460055,2021-10-14,12:40:00,0.5238748490810394,112.55572891235352,8,aqua,3414,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3460056,2021-10-14,12:40:00,0.8000836372375488,113.76147079467773,8,aqua,3414,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3460057,2021-10-14,12:40:00,0.5583848357200623,112.0039176940918,8,aqua,3414,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3460058,2021-10-14,12:40:00,0.8573450446128845,113.65955352783203,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3460059,2021-10-14,12:40:00,0.6868772506713867,111.78632736206055,8,aqua,3414,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3460060,2021-10-14,12:40:00,0.9495447278022766,113.52281188964844,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3460061,2021-10-14,12:40:00,3.1070523262023926,116.10787963867188,8,aqua,3000,Sungaitubu,Malinau,Kalimantan Utara,cluster
3460062,2021-10-14,12:40:00,3.31575345993042,117.37981414794922,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,cluster
3460063,2021-10-14,12:40:00,3.9001078605651855,117.01927947998047,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
