id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305946,2021-07-18,12:25:51,-10.15937901,123.90124512,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
305947,2021-07-18,12:25:51,-10.16166401,123.88757324,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
305948,2021-07-18,12:25:51,-10.04158783,124.09944153,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
305949,2021-07-18,12:25:51,-9.95588875,123.7298584,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
305950,2021-07-18,12:25:51,-9.95513153,123.73438263,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
305951,2021-07-18,12:25:51,-9.95530128,123.73062897,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
305952,2021-07-18,12:25:51,-9.96333694,123.68074036,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
305953,2021-07-18,12:25:51,-9.96343708,123.68475342,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
305954,2021-07-18,12:25:51,-9.9436388,123.77899933,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
305955,2021-07-18,12:25:51,-9.9439621,123.77809143,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
305956,2021-07-18,12:25:51,-9.95073128,123.71131134,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305957,2021-07-18,12:25:51,-9.95142365,123.71060944,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305958,2021-07-18,12:25:51,-9.94699287,123.7106781,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305959,2021-07-18,12:25:51,-9.96113682,123.67056274,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
305960,2021-07-18,12:25:51,-9.89571667,123.83608246,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305961,2021-07-18,12:25:51,-10.24009132,120.42838287,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
305962,2021-07-18,12:25:51,-10.2229147,120.42929077,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
305963,2021-07-18,12:25:51,-10.14186382,120.57933807,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
305964,2021-07-18,12:25:51,-10.15248966,120.38169861,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305965,2021-07-18,12:25:51,-10.03434849,120.77267456,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
305966,2021-07-18,12:25:51,-10.08027363,120.4748764,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305967,2021-07-18,12:25:51,-10.03578091,120.65279388,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
305968,2021-07-18,12:25:51,-10.02187634,120.6542511,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
305969,2021-07-18,12:25:51,-9.95083618,120.54792023,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
305970,2021-07-18,12:25:51,-9.96583557,120.12084198,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305971,2021-07-18,12:25:51,-9.91598415,120.33595276,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305972,2021-07-18,12:25:51,-9.910182,120.06200409,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305973,2021-07-18,12:25:51,-9.15066338,124.74856567,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
305974,2021-07-18,12:25:51,-9.83258533,120.3764267,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305975,2021-07-18,12:25:51,-9.83204746,120.37995148,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305976,2021-07-18,12:25:51,-9.87205887,119.98355865,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305977,2021-07-18,12:25:51,-9.87631989,119.95552826,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305978,2021-07-18,12:25:51,-9.87833977,119.83027649,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305979,2021-07-18,12:25:51,-9.77111626,120.39939117,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305980,2021-07-18,12:25:51,-9.77444935,120.39990997,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305981,2021-07-18,12:25:51,-9.79335213,120.05392456,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305982,2021-07-18,12:25:51,-9.79667568,120.0544281,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305983,2021-07-18,12:25:51,-9.81079197,119.91677094,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305984,2021-07-18,12:25:51,3.96732211,108.29603577,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
305985,2021-07-18,12:25:51,-4.43997002,105.45705414,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
305986,2021-07-18,12:25:51,-4.44519329,105.45996094,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
305987,2021-07-18,12:25:51,-2.7062459,112.62654114,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
305988,2021-07-18,12:25:51,-1.06934559,114.95966339,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
305989,2021-07-18,12:25:51,-1.64370215,105.46282196,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
305990,2021-07-18,12:25:51,0.80699873,117.52213287,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
305991,2021-07-18,12:25:51,2.01529002,117.26283264,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
305992,2021-07-18,12:25:51,2.02903891,117.24565887,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
305993,2021-07-18,12:25:51,2.02572203,117.24617004,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
305994,2021-07-18,12:25:51,2.03638101,117.15991211,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
305995,2021-07-18,12:25:51,2.0737381,117.18256378,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
305996,2021-07-18,12:25:51,2.07950211,117.15348053,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
305997,2021-07-18,12:25:51,2.08648252,117.17712402,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
305998,2021-07-18,12:25:51,2.26067972,117.16730499,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
305999,2021-07-18,12:25:51,2.29926753,117.10863495,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
306000,2021-07-18,12:25:51,2.29979062,117.11207581,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
306001,2021-07-18,12:25:51,2.3031075,117.11158752,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
306002,2021-07-18,12:25:51,2.30258441,117.10813904,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
306003,2021-07-18,12:25:51,2.29822111,117.10173798,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
306004,2021-07-18,12:25:51,1.18388438,109.7252121,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
306005,2021-07-18,12:25:51,3.08767223,117.24672699,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
306006,2021-07-18,12:25:51,3.79521513,117.8146286,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
306007,2021-07-18,12:25:51,4.02894974,117.62286377,8,snpp,1125,Nunukan,Nunukan,Kalimantan Utara,pixel
306008,2021-07-18,12:25:51,-9.6795063,120.46833801,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
306009,2021-07-18,12:25:51,-9.67896461,120.47186279,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
306010,2021-07-18,12:25:51,-9.67563057,120.47134399,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
306011,2021-07-18,12:25:51,-9.6800499,120.46478271,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
306012,2021-07-18,12:25:51,-9.67004585,120.46324158,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
306013,2021-07-18,12:25:51,-9.66950321,120.46678162,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
306014,2021-07-18,12:25:51,-9.72895908,119.52272034,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306015,2021-07-18,12:25:51,-9.66982651,119.62147522,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306016,2021-07-18,12:25:51,-9.64583588,119.75759888,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306017,2021-07-18,12:25:51,-9.63440037,119.78806305,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306018,2021-07-18,12:25:51,-9.60424995,119.91960907,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306019,2021-07-18,12:25:51,-9.58885098,119.84476471,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306020,2021-07-18,12:25:51,-9.59217548,119.84528351,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306021,2021-07-18,12:25:51,-9.562747,120.01635742,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306022,2021-07-18,12:25:51,-9.57965374,119.88274384,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306023,2021-07-18,12:25:51,-9.57912159,119.8862381,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306024,2021-07-18,12:25:51,-9.56530762,119.88770294,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306025,2021-07-18,12:25:51,-9.56862926,119.88822174,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306026,2021-07-18,12:25:51,-9.56198692,119.8871994,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306027,2021-07-18,12:25:51,-9.55055428,119.91770172,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306028,2021-07-18,12:25:51,-9.55387688,119.91820526,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306029,2021-07-18,12:25:51,-9.52601814,120.0789032,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306030,2021-07-18,12:25:51,-9.55694389,119.87572479,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306031,2021-07-18,12:25:51,-9.54950142,119.83515167,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306032,2021-07-18,12:25:51,-9.53820419,119.88713837,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306033,2021-07-18,12:25:51,-9.53859901,119.86215973,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306034,2021-07-18,12:25:51,-9.53806686,119.86565399,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306035,2021-07-18,12:25:51,-9.51680183,119.91609955,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306036,2021-07-18,12:25:51,-9.53712749,119.71503448,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306037,2021-07-18,12:25:51,-9.53274441,119.72151947,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306038,2021-07-18,12:25:51,-9.56344604,119.51834869,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306039,2021-07-18,12:25:51,-9.51055717,119.71097565,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306040,2021-07-18,12:25:51,-9.502244,119.72673035,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306041,2021-07-18,12:25:51,-9.50458431,119.72797394,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306042,2021-07-18,12:25:51,-9.53725529,119.49552917,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
306043,2021-07-18,12:25:51,-9.54001713,119.49321747,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
306044,2021-07-18,12:25:51,-9.49427128,119.68968201,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306045,2021-07-18,12:25:51,-9.48431015,119.6881485,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306046,2021-07-18,12:25:51,-9.46794701,119.6390686,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306047,2021-07-18,12:25:51,-9.46741676,119.64256287,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306048,2021-07-18,12:25:51,-9.4613018,119.63804626,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306049,2021-07-18,12:25:51,-9.37234688,119.84642029,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306050,2021-07-18,12:25:51,-9.37447643,119.83242035,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306051,2021-07-18,12:25:51,-9.37394428,119.83591461,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306052,2021-07-18,12:25:51,-9.46645451,119.17901611,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
306053,2021-07-18,12:25:51,-9.43543243,119.33976746,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
306054,2021-07-18,12:25:51,-9.48063087,118.97099304,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
306055,2021-07-18,12:25:51,-9.38052464,119.41039276,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
306056,2021-07-18,12:25:51,-9.37920475,119.3059845,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
306057,2021-07-18,12:25:51,-9.37904263,119.28437805,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
306058,2021-07-18,12:25:51,-8.62029266,122.38088226,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
306059,2021-07-18,12:25:51,-8.62387753,122.3812561,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
306060,2021-07-18,12:25:51,-8.78652191,121.25738525,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
306061,2021-07-18,12:25:51,-8.61485481,122.18733215,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
306062,2021-07-18,12:25:51,-8.54788399,122.536026,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
306063,2021-07-18,12:25:51,-8.17004681,124.74552155,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
306064,2021-07-18,12:25:51,-8.77556133,121.03883362,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
306065,2021-07-18,12:25:51,-8.27340603,123.74469757,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
306066,2021-07-18,12:25:51,-8.71982574,120.83512878,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
306067,2021-07-18,12:25:51,-8.69796753,120.842659,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
306068,2021-07-18,12:25:51,-8.68476105,120.81033325,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
306069,2021-07-18,12:25:51,-8.67971992,120.82073212,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
306070,2021-07-18,12:25:51,-8.58376408,121.37393951,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
306071,2021-07-18,12:25:51,-8.58778763,121.37055969,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
306072,2021-07-18,12:25:51,-8.59578514,121.29659271,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
306073,2021-07-18,12:25:51,-8.57746506,121.3694458,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
306074,2021-07-18,12:25:51,-8.57688046,121.37321472,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
306075,2021-07-18,12:25:51,-8.58993912,121.06563568,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
306076,2021-07-18,12:25:51,-8.43256569,121.08991241,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
306077,2021-07-18,12:25:51,-8.43597698,121.09033203,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
306078,2021-07-18,12:25:51,-8.59070969,119.81117249,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
306079,2021-07-18,12:25:51,-8.59017754,119.81464386,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
306080,2021-07-18,12:25:51,-8.59124088,119.80767822,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
306081,2021-07-18,12:25:51,-8.8465004,117.82406616,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306082,2021-07-18,12:25:51,-8.84594917,117.82784271,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306083,2021-07-18,12:25:51,-8.8430748,117.82353973,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306084,2021-07-18,12:25:51,-8.80732441,117.99645233,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
306085,2021-07-18,12:25:51,-8.81072235,117.99704742,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
306086,2021-07-18,12:25:51,-8.80051804,117.9953537,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
306087,2021-07-18,12:25:51,-8.82920551,117.79846954,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306088,2021-07-18,12:25:51,-8.79627132,117.85812378,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306089,2021-07-18,12:25:51,-8.78556061,117.88319397,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306090,2021-07-18,12:25:51,-8.44497108,119.87754822,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
306091,2021-07-18,12:25:51,-8.75477982,117.78334808,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306092,2021-07-18,12:25:51,-8.39441776,118.68971252,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
306093,2021-07-18,12:25:51,-8.44480515,117.54572296,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
306094,2021-07-18,12:25:51,-8.44825649,117.54621887,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
306095,2021-07-18,12:25:51,-8.27546597,118.54353333,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
306096,2021-07-18,12:25:51,-8.36368275,117.86161041,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
306097,2021-07-18,12:25:51,-8.3017931,117.50561523,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
306098,2021-07-18,12:25:51,-8.10917091,114.33310699,8,snpp,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
306099,2021-07-18,12:25:51,-7.77219963,114.34373474,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
306100,2021-07-18,12:25:51,-7.16013575,115.81130981,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
306101,2021-07-18,12:25:51,-7.1623702,115.81414795,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
306102,2021-07-18,12:25:51,-7.54402161,110.4358902,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
306103,2021-07-18,12:25:51,-7.26208162,112.13735199,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
306104,2021-07-18,12:25:51,-7.26490784,112.13559723,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
306105,2021-07-18,12:25:51,-7.28926945,111.37669373,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
