id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914970,2020-09-22,09:52:53,-6.409615666666667,108.126762,8,landsat8,133,Losarang,Indramayu,Jawa Barat,cluster
1914971,2020-09-22,09:52:53,-6.285985,108.342913,9,landsat8,90,Pasekan,Indramayu,Jawa Barat,cluster
1914972,2020-09-22,09:52:53,-6.422391999999999,108.40427466666667,9,landsat8,133,Juntiyuat,Indramayu,Jawa Barat,cluster
1914973,2020-09-22,09:52:53,-6.46554,108.4123225,9,landsat8,120,Juntiyuat,Indramayu,Jawa Barat,cluster
1914974,2020-09-22,09:52:53,-6.6911281111111105,108.13927755555557,8,landsat8,150,Kertajati,Majalengka,Jawa Barat,cluster
1914975,2020-09-22,09:52:53,-6.6940895,108.15915700000001,9,landsat8,133,Kertajati,Majalengka,Jawa Barat,cluster
1914976,2020-09-22,09:52:53,-7.0803695,108.5534285,8,landsat8,102,Labakwangi,Kuningan,Jawa Barat,cluster
1914977,2020-09-22,09:52:53,-6.846713,108.790541,7,landsat8,90,Losari,Cirebon,Jawa Barat,cluster
1914978,2020-09-22,09:52:53,-6.8465609999999995,108.7929292,9,landsat8,127,Losari,Cirebon,Jawa Barat,cluster
1914979,2020-09-22,09:52:53,-7.081429,108.820932,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
1914980,2020-09-22,09:52:53,-6.868637,108.84091,9,landsat8,90,Tanjung,Brebes,Jawa Tengah,cluster
1914981,2020-09-22,09:52:53,-7.264564,108.896376,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,cluster
1914982,2020-09-22,09:52:53,-6.933717,108.90005,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
1914983,2020-09-22,09:52:53,-7.0476265,108.931574,8,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
1914984,2020-09-22,09:52:53,-7.1026834999999995,108.9321435,9,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
1914985,2020-09-22,09:52:53,-7.036657,108.93488,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
1914986,2020-09-22,09:52:53,-6.990433,108.969828,8,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
1914987,2020-09-22,09:52:53,-7.237539,108.977161,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,cluster
1914988,2020-09-22,09:52:53,-7.174361666666666,108.98051883333333,9,landsat8,133,Tonjong,Brebes,Jawa Tengah,cluster
1914989,2020-09-22,09:52:53,-7.089006,108.998178,9,landsat8,90,Margasari,Tegal,Jawa Tengah,cluster
1914990,2020-09-22,09:52:53,-6.911446,109.051995,8,landsat8,120,Brebes,Brebes,Jawa Tengah,cluster
1914991,2020-09-22,09:52:53,-7.136974,109.052821,9,landsat8,90,Margasari,Tegal,Jawa Tengah,cluster
1914992,2020-09-22,09:52:53,-6.944551499999999,109.3805885,9,landsat8,102,Pemalang,Pemalang,Jawa Tengah,cluster
1914993,2020-09-22,09:52:53,-6.892545,109.403703,9,landsat8,90,Taman,Pemalang,Jawa Tengah,cluster
