id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237983,2020-10-30,23:24:20,0.47984219,127.9932251,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
237984,2020-10-30,23:24:20,-1.45858967,127.43666077,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
237985,2020-10-30,23:24:20,-1.53131688,127.42327118,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
237986,2020-10-30,23:24:20,-8.79902935,120.00619507,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
237987,2020-10-30,23:24:20,-8.79426479,120.00803375,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
237988,2020-10-30,23:24:20,-9.78813744,120.57122803,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
237989,2020-10-30,23:24:20,-9.78722382,120.56640625,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
237990,2020-10-30,23:24:20,-9.78540134,120.57100677,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
237991,2020-10-30,23:24:20,-9.79161549,120.56993866,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
237992,2020-10-30,23:24:20,-8.37146187,140.35054016,8,snpp,1125,Malind,Merauke,Papua,pixel
237993,2020-10-30,23:24:20,-7.94261265,131.22868347,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237994,2020-10-30,23:24:20,-7.94434404,131.23951721,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237995,2020-10-30,23:24:20,-7.9516654,131.24197388,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237996,2020-10-30,23:24:20,-8.23805332,130.89335632,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
