id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345520,2021-08-28,11:19:49,-9.78083992,123.72962952,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345521,2021-08-28,11:19:49,-9.64530373,123.74368286,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
345522,2021-08-28,11:19:49,-9.64347076,123.74582672,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
345523,2021-08-28,11:19:49,-9.47420788,124.06095886,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345524,2021-08-28,11:19:49,-9.24092865,124.94469452,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
345525,2021-08-28,11:19:49,-7.83629322,129.60662842,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
345526,2021-08-28,11:19:49,-8.28229046,124.83076477,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
345527,2021-08-28,11:19:49,-8.28319073,124.82811737,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
345528,2021-08-28,11:19:49,-8.27070713,124.87586975,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345529,2021-08-28,11:19:49,-8.17352581,124.80648804,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
345530,2021-08-28,11:19:49,-8.1728611,124.81185913,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
345531,2021-08-28,11:19:49,-8.17355919,124.80899048,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
345532,2021-08-28,11:19:49,-4.23980522,139.03552246,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
345533,2021-08-28,11:19:49,-4.02871323,138.86341858,8,snpp,1125,Hubkosi,Jayawijaya,Papua,pixel
345534,2021-08-28,11:19:49,-2.60500836,140.66218567,8,snpp,1125,Abepura,Jayapura,Papua,pixel
345535,2021-08-28,11:19:49,-8.34747601,138.07077026,8,snpp,1125,Waan,Merauke,Papua,pixel
345536,2021-08-28,11:19:49,-8.09630966,139.61175537,8,snpp,1125,Okaba,Merauke,Papua,pixel
345537,2021-08-28,11:19:49,-8.09563446,139.61132812,8,snpp,1125,Okaba,Merauke,Papua,pixel
345538,2021-08-28,11:19:49,-9.94927311,123.7445755,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345539,2021-08-28,11:19:49,-9.93728828,123.81242371,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
345540,2021-08-28,11:19:49,-9.93443203,123.81375122,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
