id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229599,2020-10-22,11:30:49,-7.74352646,126.73851776,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229600,2020-10-22,11:30:49,-6.63346148,134.16273499,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
229601,2020-10-22,11:30:49,-8.13422012,122.96120453,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
229602,2020-10-22,11:30:49,-6.29395008,134.44093323,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
229603,2020-10-22,11:30:49,-5.76590681,132.75540161,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
229604,2020-10-22,11:30:49,-5.61116886,132.795578,7,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
229605,2020-10-22,11:30:49,-5.19971466,122.36686707,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
229606,2020-10-22,11:30:49,-5.01711273,120.08083344,8,snpp,1125,Kahu,Bone,Sulawesi Selatan,pixel
229607,2020-10-22,11:30:49,-5.0163269,120.086586,8,snpp,1125,Kahu,Bone,Sulawesi Selatan,pixel
229608,2020-10-22,11:30:49,-4.99963951,119.90731812,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
229609,2020-10-22,11:30:49,-4.99805212,119.90956116,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
229610,2020-10-22,11:30:49,-4.59193468,121.66976929,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
229611,2020-10-22,11:30:49,-4.41176033,122.36890411,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
229612,2020-10-22,11:30:49,-4.41494322,122.3683548,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
229613,2020-10-22,11:30:49,-3.41894436,126.90493011,8,snpp,1125,Waepao,Buru,Maluku,pixel
229614,2020-10-22,11:30:49,-3.77440405,122.02949524,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
229615,2020-10-22,11:30:49,1.50898945,118.21348572,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
229616,2020-10-22,11:30:49,1.51224399,118.21516418,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
229617,2020-10-22,11:30:49,1.56024539,118.21839142,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
229618,2020-10-22,11:30:49,1.56131482,118.22492218,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
229619,2020-10-22,11:30:49,-8.97269821,140.83616638,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229620,2020-10-22,11:30:49,-8.97317314,140.83557129,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229621,2020-10-22,11:30:49,-8.94096756,140.83073425,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229622,2020-10-22,11:30:49,-8.90764427,140.9981842,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229623,2020-10-22,11:30:49,-8.90549088,140.98321533,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229624,2020-10-22,11:30:49,-8.92181587,140.86076355,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229625,2020-10-22,11:30:49,-8.89345932,140.88941956,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229626,2020-10-22,11:30:49,-8.89801407,140.89019775,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229627,2020-10-22,11:30:49,-8.8851614,140.88319397,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229628,2020-10-22,11:30:49,-8.87068653,140.88552856,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229629,2020-10-22,11:30:49,-8.87524128,140.8862915,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229630,2020-10-22,11:30:49,-8.73536205,140.87936401,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229631,2020-10-22,11:30:49,-8.73453426,140.8840332,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229632,2020-10-22,11:30:49,-8.73558331,140.88011169,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229633,2020-10-22,11:30:49,-8.7474041,140.64581299,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229634,2020-10-22,11:30:49,-8.64804554,140.81382751,8,snpp,1125,Sota,Merauke,Papua,pixel
229635,2020-10-22,11:30:49,-8.64871693,140.81266785,8,snpp,1125,Sota,Merauke,Papua,pixel
229636,2020-10-22,11:30:49,-8.61715126,140.53256226,8,snpp,1125,Merauke,Merauke,Papua,pixel
229637,2020-10-22,11:30:49,-8.59165096,140.65307617,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
229638,2020-10-22,11:30:49,-8.52118015,140.89935303,8,snpp,1125,Sota,Merauke,Papua,pixel
229639,2020-10-22,11:30:49,-8.49118996,140.82644653,8,snpp,1125,Sota,Merauke,Papua,pixel
229640,2020-10-22,11:30:49,-8.4494276,140.87741089,8,snpp,1125,Sota,Merauke,Papua,pixel
229641,2020-10-22,11:30:49,-8.42987537,140.90820312,8,snpp,1125,Sota,Merauke,Papua,pixel
229642,2020-10-22,11:30:49,-8.46040154,140.69992065,8,snpp,1125,Sota,Merauke,Papua,pixel
229643,2020-10-22,11:30:49,-8.46119976,140.70217896,8,snpp,1125,Sota,Merauke,Papua,pixel
229644,2020-10-22,11:30:49,-8.4944725,140.48498535,8,snpp,1125,Merauke,Merauke,Papua,pixel
229645,2020-10-22,11:30:49,-8.49970531,140.48129272,8,snpp,1125,Merauke,Merauke,Papua,pixel
229646,2020-10-22,11:30:49,-8.49524498,140.48054504,8,snpp,1125,Merauke,Merauke,Papua,pixel
229647,2020-10-22,11:30:49,-8.49654484,140.48301697,8,snpp,1125,Merauke,Merauke,Papua,pixel
229648,2020-10-22,11:30:49,-8.4920826,140.48225403,9,snpp,1125,Merauke,Merauke,Papua,pixel
229649,2020-10-22,11:30:49,-8.40472412,140.99742126,8,snpp,1125,Sota,Merauke,Papua,pixel
229650,2020-10-22,11:30:49,-8.4853878,140.46743774,8,snpp,1125,Merauke,Merauke,Papua,pixel
229651,2020-10-22,11:30:49,-8.48864651,140.46578979,8,snpp,1125,Merauke,Merauke,Papua,pixel
229652,2020-10-22,11:30:49,-8.45249939,140.55366516,8,snpp,1125,Merauke,Merauke,Papua,pixel
229653,2020-10-22,11:30:49,-8.45774269,140.54992676,8,snpp,1125,Merauke,Merauke,Papua,pixel
229654,2020-10-22,11:30:49,-8.45325947,140.54917908,8,snpp,1125,Merauke,Merauke,Papua,pixel
229655,2020-10-22,11:30:49,-8.44573021,140.56640625,8,snpp,1125,Merauke,Merauke,Papua,pixel
229656,2020-10-22,11:30:49,-8.43970776,140.57467651,8,snpp,1125,Merauke,Merauke,Papua,pixel
229657,2020-10-22,11:30:49,-8.43894482,140.57919312,8,snpp,1125,Merauke,Merauke,Papua,pixel
229658,2020-10-22,11:30:49,-8.36001492,140.90420532,8,snpp,1125,Sota,Merauke,Papua,pixel
229659,2020-10-22,11:30:49,-8.41660881,140.54762268,8,snpp,1125,Merauke,Merauke,Papua,pixel
229660,2020-10-22,11:30:49,-8.34668159,140.92655945,8,snpp,1125,Sota,Merauke,Papua,pixel
229661,2020-10-22,11:30:49,-8.38126087,140.47328186,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229662,2020-10-22,11:30:49,-8.37896729,140.47236633,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229663,2020-10-22,11:30:49,-8.37085056,140.42588806,8,snpp,1125,Malind,Merauke,Papua,pixel
229664,2020-10-22,11:30:49,-8.3701067,140.43031311,8,snpp,1125,Malind,Merauke,Papua,pixel
229665,2020-10-22,11:30:49,-8.36194515,140.42437744,8,snpp,1125,Malind,Merauke,Papua,pixel
229666,2020-10-22,11:30:49,-8.34777737,140.45393372,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229667,2020-10-22,11:30:49,-8.30659294,140.64178467,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229668,2020-10-22,11:30:49,-8.27982235,140.68917847,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229669,2020-10-22,11:30:49,-8.26366615,140.54100037,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229670,2020-10-22,11:30:49,-8.26816273,140.54174805,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229671,2020-10-22,11:30:49,-8.2662859,140.54248047,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229672,2020-10-22,11:30:49,-8.26178837,140.54174805,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229673,2020-10-22,11:30:49,-8.25916767,140.54025269,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229674,2020-10-22,11:30:49,-8.254673,140.539505,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229675,2020-10-22,11:30:49,-8.25729179,140.54098511,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229676,2020-10-22,11:30:49,-8.25279331,140.54022217,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229677,2020-10-22,11:30:49,-8.23906708,140.62208557,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229678,2020-10-22,11:30:49,-8.24035072,140.62115479,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229679,2020-10-22,11:30:49,-8.25577927,140.55001831,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229680,2020-10-22,11:30:49,-8.27879333,140.27613831,8,snpp,1125,Kurik,Merauke,Papua,pixel
229681,2020-10-22,11:30:49,-8.27333832,140.09501648,8,snpp,1125,Malind,Merauke,Papua,pixel
229682,2020-10-22,11:30:49,-8.16383362,140.68043518,8,snpp,1125,Jagebob,Merauke,Papua,pixel
229683,2020-10-22,11:30:49,-8.16303635,140.68505859,8,snpp,1125,Jagebob,Merauke,Papua,pixel
229684,2020-10-22,11:30:49,-8.25152779,140.09138489,8,snpp,1125,Malind,Merauke,Papua,pixel
229685,2020-10-22,11:30:49,-8.22973633,140.06178284,8,snpp,1125,Malind,Merauke,Papua,pixel
229686,2020-10-22,11:30:49,-8.23408985,140.06251526,8,snpp,1125,Malind,Merauke,Papua,pixel
229687,2020-10-22,11:30:49,-8.23398304,140.06246948,8,snpp,1125,Malind,Merauke,Papua,pixel
229688,2020-10-22,11:30:49,-8.22962761,140.06173706,8,snpp,1125,Malind,Merauke,Papua,pixel
229689,2020-10-22,11:30:49,-8.11273479,140.73483276,8,snpp,1125,Jagebob,Merauke,Papua,pixel
229690,2020-10-22,11:30:49,-8.11229992,140.73397827,8,snpp,1125,Jagebob,Merauke,Papua,pixel
229691,2020-10-22,11:30:49,-8.23241138,140.04493713,8,snpp,1125,Malind,Merauke,Papua,pixel
229692,2020-10-22,11:30:49,-8.23264217,140.04504395,8,snpp,1125,Malind,Merauke,Papua,pixel
229693,2020-10-22,11:30:49,-8.22806168,140.04421997,8,snpp,1125,Malind,Merauke,Papua,pixel
229694,2020-10-22,11:30:49,-8.1543026,140.26895142,8,snpp,1125,Kurik,Merauke,Papua,pixel
229695,2020-10-22,11:30:49,-8.15356541,140.27330017,8,snpp,1125,Kurik,Merauke,Papua,pixel
229696,2020-10-22,11:30:49,-8.14914227,140.27256775,8,snpp,1125,Kurik,Merauke,Papua,pixel
229697,2020-10-22,11:30:49,-8.14987946,140.26820374,8,snpp,1125,Kurik,Merauke,Papua,pixel
229698,2020-10-22,11:30:49,-8.0998621,140.42727661,8,snpp,1125,Animha,Merauke,Papua,pixel
229699,2020-10-22,11:30:49,-8.1432724,140.1474762,8,snpp,1125,Kurik,Merauke,Papua,pixel
229700,2020-10-22,11:30:49,-8.14766312,140.14819336,8,snpp,1125,Kurik,Merauke,Papua,pixel
229701,2020-10-22,11:30:49,-7.95162582,140.47277832,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229702,2020-10-22,11:30:49,-7.95690489,140.46902466,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229703,2020-10-22,11:30:49,-7.95240879,140.46827698,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229704,2020-10-22,11:30:49,-7.95554972,140.47047424,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229705,2020-10-22,11:30:49,-7.95105314,140.4697113,9,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229706,2020-10-22,11:30:49,-7.95030689,140.47419739,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
229707,2020-10-22,11:30:49,-10.34733772,123.77509308,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229708,2020-10-22,11:30:49,-8.33688068,137.84144592,8,snpp,1125,Waan,Merauke,Papua,pixel
229709,2020-10-22,11:30:49,-8.33307076,137.81721497,8,snpp,1125,Waan,Merauke,Papua,pixel
229710,2020-10-22,11:30:49,-10.34312916,123.61254883,9,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
229711,2020-10-22,11:30:49,-8.02732372,139.37805176,8,snpp,1125,Okaba,Merauke,Papua,pixel
229712,2020-10-22,11:30:49,-10.254282,123.81212616,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229713,2020-10-22,11:30:49,-10.21911144,123.95288086,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
229714,2020-10-22,11:30:49,-8.04989052,138.88192749,8,snpp,1125,Kimaam,Merauke,Papua,pixel
229715,2020-10-22,11:30:49,-10.16807747,123.98626709,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229716,2020-10-22,11:30:49,-10.16799927,123.98652649,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229717,2020-10-22,11:30:49,-10.16083145,123.94835663,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229718,2020-10-22,11:30:49,-10.160326,123.95259094,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229719,2020-10-22,11:30:49,-10.16063309,123.95246887,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229720,2020-10-22,11:30:49,-10.1611681,123.94826508,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229721,2020-10-22,11:30:49,-10.15507221,123.94733429,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229722,2020-10-22,11:30:49,-10.15541267,123.94725037,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229723,2020-10-22,11:30:49,-7.96251583,139.12811279,8,snpp,1125,Tubang,Merauke,Papua,pixel
229724,2020-10-22,11:30:49,-7.96662855,139.12878418,8,snpp,1125,Tubang,Merauke,Papua,pixel
229725,2020-10-22,11:30:49,-7.96472549,139.12750244,8,snpp,1125,Tubang,Merauke,Papua,pixel
229726,2020-10-22,11:30:49,-10.06888676,124.35759735,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229727,2020-10-22,11:30:49,-10.09815025,124.12373352,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
229728,2020-10-22,11:30:49,-10.0300951,124.39390564,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229729,2020-10-22,11:30:49,-10.0306778,124.38917542,9,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229730,2020-10-22,11:30:49,-10.06535912,124.05919647,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229731,2020-10-22,11:30:49,-9.9975996,124.48387146,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229732,2020-10-22,11:30:49,-10.00251198,124.47956848,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229733,2020-10-22,11:30:49,-9.99807167,124.48022461,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229734,2020-10-22,11:30:49,-10.03490829,124.06997681,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229735,2020-10-22,11:30:49,-10.04055977,123.96845245,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229736,2020-10-22,11:30:49,-10.04078484,123.9720993,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229737,2020-10-22,11:30:49,-7.90580845,138.82369995,8,snpp,1125,Kimaam,Merauke,Papua,pixel
229738,2020-10-22,11:30:49,-7.9060874,138.82446289,8,snpp,1125,Kimaam,Merauke,Papua,pixel
229739,2020-10-22,11:30:49,-10.05219364,124.01511383,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229740,2020-10-22,11:30:49,-7.81899977,139.20271301,8,snpp,1125,Tubang,Merauke,Papua,pixel
229741,2020-10-22,11:30:49,-9.98766232,124.20323181,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229742,2020-10-22,11:30:49,-9.9511776,124.17139435,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229743,2020-10-22,11:30:49,-9.95065117,124.17569733,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229744,2020-10-22,11:30:49,-9.93460655,123.97119904,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229745,2020-10-22,11:30:49,-9.93492889,123.96958923,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229746,2020-10-22,11:30:49,-9.93508339,123.967453,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229747,2020-10-22,11:30:49,-9.80026436,124.7156601,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229748,2020-10-22,11:30:49,-9.7998209,124.71916199,9,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229749,2020-10-22,11:30:49,-7.46319056,140.4775238,8,snpp,1125,Muting,Merauke,Papua,pixel
229750,2020-10-22,11:30:49,-9.85888672,124.11045074,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229751,2020-10-22,11:30:49,-7.44905996,140.28894043,8,snpp,1125,Muting,Merauke,Papua,pixel
229752,2020-10-22,11:30:49,-7.45354223,140.28967285,8,snpp,1125,Muting,Merauke,Papua,pixel
229753,2020-10-22,11:30:49,-7.45111656,140.28994751,8,snpp,1125,Muting,Merauke,Papua,pixel
229754,2020-10-22,11:30:49,-7.79831743,137.94917297,8,snpp,1125,Waan,Merauke,Papua,pixel
229755,2020-10-22,11:30:49,-7.79755306,137.95391846,8,snpp,1125,Waan,Merauke,Papua,pixel
229756,2020-10-22,11:30:49,-7.79448795,137.94856262,8,snpp,1125,Waan,Merauke,Papua,pixel
229757,2020-10-22,11:30:49,-7.64395761,138.82359314,8,snpp,1125,Kimaam,Merauke,Papua,pixel
229758,2020-10-22,11:30:49,-9.69318199,124.80595398,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229759,2020-10-22,11:30:49,-9.69276714,124.80919647,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229760,2020-10-22,11:30:49,-10.19703865,120.41527557,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
229761,2020-10-22,11:30:49,-9.65073681,124.79179382,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229762,2020-10-22,11:30:49,-9.70123482,124.04766846,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
229763,2020-10-22,11:30:49,-9.70073032,124.05162811,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
229764,2020-10-22,11:30:49,-9.59403419,124.84008026,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
229765,2020-10-22,11:30:49,-9.69125843,123.70441437,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
229766,2020-10-22,11:30:49,-9.58885002,124.39451599,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229767,2020-10-22,11:30:49,-9.51359844,124.91138458,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
229768,2020-10-22,11:30:49,-9.57992554,124.34169769,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229769,2020-10-22,11:30:49,-9.5782795,124.3420105,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229770,2020-10-22,11:30:49,-9.50175095,124.81390381,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
229771,2020-10-22,11:30:49,-9.52807426,124.6110611,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229772,2020-10-22,11:30:49,-10.01123905,120.53058624,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
229773,2020-10-22,11:30:49,-9.46958351,124.72006226,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229774,2020-10-22,11:30:49,-9.46913052,124.72364044,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229775,2020-10-22,11:30:49,-9.39803696,125.06954956,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
229776,2020-10-22,11:30:49,-9.46447086,124.53881073,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229777,2020-10-22,11:30:49,-7.45062733,138.43675232,8,snpp,1125,Tabonji,Merauke,Papua,pixel
229778,2020-10-22,11:30:49,-9.40715981,124.9536972,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
229779,2020-10-22,11:30:49,-9.47123432,124.39318085,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229780,2020-10-22,11:30:49,-9.4708147,124.39658356,9,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229781,2020-10-22,11:30:49,-9.47241879,124.39618683,9,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229782,2020-10-22,11:30:49,-9.46366978,124.41984558,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229783,2020-10-22,11:30:49,-9.46222973,124.42034912,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229784,2020-10-22,11:30:49,-7.43873358,138.43482971,8,snpp,1125,Tabonji,Merauke,Papua,pixel
229785,2020-10-22,11:30:49,-7.45976019,138.30839539,8,snpp,1125,Tabonji,Merauke,Papua,pixel
229786,2020-10-22,11:30:49,-7.45892668,138.31340027,8,snpp,1125,Tabonji,Merauke,Papua,pixel
229787,2020-10-22,11:30:49,-9.41086674,124.79176331,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229788,2020-10-22,11:30:49,-9.4104414,124.79520416,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229789,2020-10-22,11:30:49,-9.40541553,124.79129791,9,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229790,2020-10-22,11:30:49,-9.41129208,124.78833771,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229791,2020-10-22,11:30:49,-9.40582943,124.78794098,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229792,2020-10-22,11:30:49,-9.40960503,124.79051971,9,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229793,2020-10-22,11:30:49,-9.40916061,124.79393768,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229794,2020-10-22,11:30:49,-9.40415096,124.79008484,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229795,2020-10-22,11:30:49,-9.41005421,124.78710175,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229796,2020-10-22,11:30:49,-9.40458584,124.78675079,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
229797,2020-10-22,11:30:49,-9.45953846,124.40814972,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229798,2020-10-22,11:30:49,-9.45800781,124.40868378,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229799,2020-10-22,11:30:49,-9.39138794,124.97071075,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
229800,2020-10-22,11:30:49,-9.44658375,124.37697601,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229801,2020-10-22,11:30:49,-9.44614697,124.38037109,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229802,2020-10-22,11:30:49,-9.41732121,124.01713562,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
229803,2020-10-22,11:30:49,-9.41782665,124.01301575,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
229804,2020-10-22,11:30:49,-9.41535473,124.01528168,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
229805,2020-10-22,11:30:49,-9.32538891,124.53179169,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229806,2020-10-22,11:30:49,-9.28988075,124.76202393,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229807,2020-10-22,11:30:49,-9.2828846,124.55769348,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229808,2020-10-22,11:30:49,-9.25391674,124.47637177,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229809,2020-10-22,11:30:49,-9.25465393,124.47048187,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229810,2020-10-22,11:30:49,-9.25428486,124.47343445,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229811,2020-10-22,11:30:49,-9.25474262,124.47550964,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229812,2020-10-22,11:30:49,-9.25512886,124.47257233,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229813,2020-10-22,11:30:49,-9.25554276,124.46943665,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229814,2020-10-22,11:30:49,-9.24939346,124.47344971,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229815,2020-10-22,11:30:49,-9.71053314,120.03725433,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
229816,2020-10-22,11:30:49,-8.16615105,131.07270813,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
229817,2020-10-22,11:30:49,-8.14728355,131.10293579,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
