id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316585,2021-06-24,12:26:10,-9.85421276,120.02500153,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3316586,2021-06-24,12:26:10,-9.5970974,120.01938629,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3316587,2021-06-24,12:26:10,-9.55183649,120.171604155,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3316588,2021-06-24,12:26:10,-9.58921528,119.89312744,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3316589,2021-06-24,12:26:10,-9.56736183,119.92547607,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3316590,2021-06-24,12:26:10,-9.51209259,119.9092865,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316591,2021-06-24,12:26:10,-9.51276684,119.83795166,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316592,2021-06-24,12:26:10,-8.18578529,127.88209534,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3316593,2021-06-24,12:26:10,-9.49794483,119.84638214,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316594,2021-06-24,12:26:10,-9.43670273,119.75749207,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316595,2021-06-24,12:26:10,-8.43020344,124.07833862,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3316596,2021-06-24,12:26:10,-8.514395234999999,122.970233915,8,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3316597,2021-06-24,12:26:10,-8.40552807,123.65616608,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3316598,2021-06-24,12:26:10,-8.76835918,121.35041046,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3316599,2021-06-24,12:26:10,-8.57400513,122.15774536,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3316600,2021-06-24,12:26:10,-8.59231949,121.37928009,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3316601,2021-06-24,12:26:10,-8.579735995,121.38130760000001,8,noaa20,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3316602,2021-06-24,12:26:10,-8.62427902,121.109104155,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3316603,2021-06-24,12:26:10,-8.60663891,121.02269745,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3316604,2021-06-24,12:26:10,-8.51548481,119.90324402,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3316605,2021-06-24,12:26:10,-8.55167866,117.79277039,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3316606,2021-06-24,12:26:10,-8.36070538,118.84128571,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3316607,2021-06-24,12:26:10,-7.90319157,113.94992065,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3316608,2021-06-24,12:26:10,-3.9033923966666664,122.41988627,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316609,2021-06-24,12:26:10,-3.87308741,122.40738678,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316610,2021-06-24,12:26:10,-3.7818284,121.96895599,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3316611,2021-06-24,12:26:10,-2.87270999,122.1665802,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316612,2021-06-24,12:26:10,-2.6572113,121.71508026,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3316613,2021-06-24,12:26:10,-2.78929996,120.23916626,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3316614,2021-06-24,12:26:10,-3.33482265,116.17590332,8,noaa20,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
3316615,2021-06-24,12:26:10,-2.5981257,120.93747711,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3316616,2021-06-24,12:26:10,-3.0518322,115.91672516,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3316617,2021-06-24,12:26:10,-3.19845581,114.91623688,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3316618,2021-06-24,12:26:10,-2.43101501,119.41820526,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3316619,2021-06-24,12:26:10,-2.96593523,115.76695251,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3316620,2021-06-24,12:26:10,-1.99678743,120.85081482,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3316621,2021-06-24,12:26:10,-1.98256791,120.84862518,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3316622,2021-06-24,12:26:10,-1.94329274,120.86735535,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3316623,2021-06-24,12:26:10,-1.85603988,121.0634613,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3316624,2021-06-24,12:26:10,-2.393564225,114.91648101999999,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3316625,2021-06-24,12:26:10,-1.42085606,121.148662565,8,noaa20,1280,Tojo,Tojounauna,Sulawesi Tengah,cluster
3316626,2021-06-24,12:26:10,-1.40118957,120.60470581,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3316627,2021-06-24,12:26:10,-1.01818252,120.50800323,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
3316628,2021-06-24,12:26:10,0.99766815,122.15951538,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
3316629,2021-06-24,12:26:10,0.50447094,116.1241684,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3316630,2021-06-24,12:26:10,1.25952578,116.96541595,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3316631,2021-06-24,12:26:10,1.54846835,118.11238861,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3316632,2021-06-24,12:26:10,1.71204162,117.19656372,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3316633,2021-06-24,12:26:10,1.94201791,117.25866699,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
