id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
163940,2020-09-16,09:52:00,-2.367924690246582,113.3697280883789,8,terra,3000,Kampiang,Katingan,Kalimantan Tengah,pixel
163941,2020-09-16,09:52:00,-2.679292678833008,115.45028686523438,9,terra,3000,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
163942,2020-09-16,09:52:00,-3.1912834644317627,118.8995590209961,8,terra,3000,Ulumunda,Majene,Sulawesi Barat,pixel
163943,2020-09-16,09:52:00,-3.2630560398101807,119.03321838378906,8,terra,3000,Tutar,Polewali Mandar,Sulawesi Barat,pixel
163944,2020-09-16,09:52:00,-2.9338791370391846,112.77127075195312,8,terra,3000,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
163945,2020-09-16,09:52:00,-3.418550729751587,113.81110382080078,8,terra,3000,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
163946,2020-09-16,09:52:00,-3.4171767234802246,113.8017807006836,8,terra,3000,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
163947,2020-09-16,09:52:00,-3.4428107738494873,111.91581726074219,8,terra,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
163948,2020-09-16,09:52:00,-3.4414706230163574,111.90682220458984,7,terra,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
163949,2020-09-16,09:52:00,-6.815211296081543,111.54694366455078,8,terra,3000,Sale,Rembang,Jawa Tengah,pixel
163950,2020-09-16,09:52:00,-7.064730644226074,111.8646469116211,8,terra,3000,Parengan,Tuban,Jawa Timur,pixel
163951,2020-09-16,09:52:00,-6.592818737030029,108.13387298583984,8,terra,3000,Kertajati,Majalengka,Jawa Barat,pixel
163952,2020-09-16,09:52:00,-8.651006698608398,121.25880432128906,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
163953,2020-09-16,09:52:00,-8.647025108337402,121.2630386352539,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
163954,2020-09-16,09:52:00,-7.495213031768799,112.41374206542969,8,terra,3000,Sooko,Mojokerto,Jawa Timur,pixel
163955,2020-09-16,09:52:00,-7.612843036651611,112.39962768554688,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,pixel
163956,2020-09-16,09:52:00,-7.454320907592773,110.95171356201172,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
163957,2020-09-16,09:52:00,-7.6629204750061035,112.23797607421875,8,terra,3000,Ngoro,Jombang,Jawa Timur,pixel
163958,2020-09-16,09:52:00,-7.4559125900268555,107.38748168945312,8,terra,3000,Cidaun,Cianjur,Jawa Barat,pixel
163959,2020-09-16,09:52:00,-10.209956169128418,120.263916015625,7,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
