id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071835,2020-10-31,11:12:41,-9.0775032,140.96038818,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2071836,2020-10-31,11:12:41,-9.06982517,140.94761658,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2071837,2020-10-31,11:12:41,-8.9547617425,140.8480072025,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
2071838,2020-10-31,11:12:41,-8.94260979,140.84124756,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2071839,2020-10-31,11:12:41,-8.70103168,140.81640625,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2071840,2020-10-31,11:12:41,-8.52299786,140.47883606,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2071841,2020-10-31,11:12:41,-8.485272406666667,140.48671467999998,8,noaa20,1399,Merauke,Merauke,Papua,cluster
2071842,2020-10-31,11:12:41,-8.45196819,140.3278656,8,noaa20,1125,Malind,Merauke,Papua,cluster
2071843,2020-10-31,11:12:41,-8.43897152,140.32206726,8,noaa20,1125,Malind,Merauke,Papua,cluster
2071844,2020-10-31,11:12:41,-8.3978750675,140.4266967775,8,noaa20,1500,Malind,Merauke,Papua,cluster
2071845,2020-10-31,11:12:41,-8.31957245,140.43508911,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2071846,2020-10-31,11:12:41,-8.206537245,140.83319092,8,noaa20,1280,Sota,Merauke,Papua,cluster
2071847,2020-10-31,11:12:41,-8.30225277,140.13935852,8,noaa20,1125,Malind,Merauke,Papua,cluster
2071848,2020-10-31,11:12:41,-8.28530598,140.22625732,8,noaa20,1125,Malind,Merauke,Papua,cluster
2071849,2020-10-31,11:12:41,-8.24194908,140.41522217,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2071850,2020-10-31,11:12:41,-8.15599251,140.71606445,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
2071851,2020-10-31,11:12:41,-8.163395405,140.63600159,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
2071852,2020-10-31,11:12:41,-8.228302,140.21359253,8,noaa20,1125,Kurik,Merauke,Papua,cluster
2071853,2020-10-31,11:12:41,-8.16436672,140.41798401,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2071854,2020-10-31,11:12:41,-8.190359115,140.216674805,8,noaa20,1280,Kurik,Merauke,Papua,cluster
2071855,2020-10-31,11:12:41,-8.12210846,140.28668213,8,noaa20,1125,Kurik,Merauke,Papua,cluster
2071856,2020-10-31,11:12:41,-8.1290102,140.24267578,8,noaa20,1125,Kurik,Merauke,Papua,cluster
2071857,2020-10-31,11:12:41,-8.14519501,139.98474121,8,noaa20,1125,Malind,Merauke,Papua,cluster
2071858,2020-10-31,11:12:41,-8.33213425,138.77351379,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071859,2020-10-31,11:12:41,-8.32274246,138.69992065,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071860,2020-10-31,11:12:41,-8.169734,139.36889648,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071861,2020-10-31,11:12:41,-8.08184624,139.87086487,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071862,2020-10-31,11:12:41,-8.08351994,139.86012268,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071863,2020-10-31,11:12:41,-8.09070301,139.76968384,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071864,2020-10-31,11:12:41,-8.069797040000001,139.83779907000002,8,noaa20,1280,Okaba,Merauke,Papua,cluster
2071865,2020-10-31,11:12:41,-8.06669712,139.79154968,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071866,2020-10-31,11:12:41,-8.06877963,139.75881958,8,noaa20,1399,Okaba,Merauke,Papua,cluster
2071867,2020-10-31,11:12:41,-8.0756712,139.56309509,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071868,2020-10-31,11:12:41,-8.02496815,139.75898743,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071869,2020-10-31,11:12:41,-8.01817513,139.71411133,7,noaa20,1125,Okaba,Merauke,Papua,cluster
2071870,2020-10-31,11:12:41,-8.11420727,138.93414307,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2071871,2020-10-31,11:12:41,-8.0932703,138.93804932,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2071872,2020-10-31,11:12:41,-8.110005855,138.72670746,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2071873,2020-10-31,11:12:41,-7.9402895000000004,139.69258881000002,8,noaa20,1280,Okaba,Merauke,Papua,cluster
2071874,2020-10-31,11:12:41,-8.08102417,138.710192872,8,noaa20,1588,Kimaam,Merauke,Papua,cluster
2071875,2020-10-31,11:12:41,-8.04159975,138.84246063,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2071876,2020-10-31,11:12:41,-8.03424978,138.85734558000001,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2071877,2020-10-31,11:12:41,-8.030473709999999,138.87100983,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2071878,2020-10-31,11:12:41,-8.061814626666667,138.66130066,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2071879,2020-10-31,11:12:41,-7.884911295,139.79545593,8,noaa20,1280,Okaba,Merauke,Papua,cluster
2071880,2020-10-31,11:12:41,-8.04297447,138.7555542,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071881,2020-10-31,11:12:41,-7.99809837,138.80555725,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071882,2020-10-31,11:12:41,-7.71550989,140.53388977,8,noaa20,1125,Animha,Merauke,Papua,cluster
2071883,2020-10-31,11:12:41,-7.91613102,139.23121643,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2071884,2020-10-31,11:12:41,-7.960186,138.83111572,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071885,2020-10-31,11:12:41,-7.961508275,138.82243347000002,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2071886,2020-10-31,11:12:41,-7.9338309,138.81878662333335,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2071887,2020-10-31,11:12:41,-7.83989048,138.393714905,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
2071888,2020-10-31,11:12:41,-7.6743741,139.45874023,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2071889,2020-10-31,11:12:41,-7.521442889999999,139.313819885,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
2071890,2020-10-31,11:12:41,-9.444724085,125.042827605,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2071891,2020-10-31,11:12:41,-8.30019665,130.8203125,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071892,2020-10-31,11:12:41,-8.18013096,130.95458984,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071893,2020-10-31,11:12:41,-7.96620655,131.23616028,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071894,2020-10-31,11:12:41,-7.949556349999999,131.24098205333334,7,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071895,2020-10-31,11:12:41,-8.241594313333332,129.02445475333334,8,noaa20,1399,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2071896,2020-10-31,11:12:41,-7.90815131,131.12805684333333,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071897,2020-10-31,11:12:41,-7.86120987,131.32194519,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071898,2020-10-31,11:12:41,-7.783977269999999,131.17946624500001,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2071899,2020-10-31,11:12:41,-7.73930264,131.18409729,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2071900,2020-10-31,11:12:41,-7.58771038,131.624794005,8,noaa20,1280,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2071901,2020-10-31,11:12:41,-7.80110216,129.7328949,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2071902,2020-10-31,11:12:41,-8.38710165,124.717853545,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
2071903,2020-10-31,11:12:41,-7.248738603333333,131.62565613,8,noaa20,1399,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2071904,2020-10-31,11:12:41,-7.17620325,131.95321655,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2071905,2020-10-31,11:12:41,-7.20419502,131.47357178,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2071906,2020-10-31,11:12:41,-7.15230656,131.74307251,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2071907,2020-10-31,11:12:41,-6.69352627,134.19378662,7,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
2071908,2020-10-31,11:12:41,-6.69642401,131.59622192,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2071909,2020-10-31,11:12:41,-5.89224911,132.78044128,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2071910,2020-10-31,11:12:41,-5.8265357,132.77836609,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2071911,2020-10-31,11:12:41,-5.79569244,132.78895569,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2071912,2020-10-31,11:12:41,-3.5322113,127.94408417,8,noaa20,1125,Huamual,Seram Bagian Barat,Maluku,cluster
2071913,2020-10-31,11:12:41,-2.75505948,132.93817139,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
2071914,2020-10-31,11:12:41,-1.37836301,132.23376465,8,noaa20,1125,Aitinyo,Sorong Selatan,Papua Barat,cluster
2071915,2020-10-31,11:12:41,-0.8759593699999999,133.22611999499998,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
2071916,2020-10-31,11:12:41,0.478651925,127.99449157500001,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
