id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
311804,2021-07-25,00:57:11,0.14527485,109.25038147,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
311805,2021-07-25,00:57:11,0.14864209,109.2509079,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
311806,2021-07-25,00:57:11,-0.22988522,109.30916595,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
311807,2021-07-25,00:57:11,-0.38943261,109.52533722,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
311808,2021-07-25,00:57:11,-0.38609266,109.52586365,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
311809,2021-07-25,00:57:11,-0.4901033,109.22512817,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
311810,2021-07-25,00:57:11,0.68585664,101.61891174,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
311811,2021-07-25,00:57:11,-0.07479634,103.01104736,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
311812,2021-07-25,00:57:11,0.10915834,100.92003632,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
311813,2021-07-25,00:57:11,-3.87290978,122.40335846,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
311814,2021-07-25,00:57:11,-3.87124443,122.40296173,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
311815,2021-07-25,00:57:11,-3.90180969,122.42301178,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
311816,2021-07-25,00:57:11,-3.90091729,122.41701508,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
311817,2021-07-25,00:57:11,-3.90246224,122.41732788,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
311818,2021-07-25,00:57:11,-3.90331531,122.42333984,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
311819,2021-07-25,00:57:11,-1.04910827,102.90159607,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
311820,2021-07-25,00:57:11,-3.03390503,113.85829926,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
311821,2021-07-25,00:57:11,-1.97525501,105.68864441,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
311822,2021-07-25,00:57:11,-1.97531033,105.69026947,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
311823,2021-07-25,00:57:11,-3.27206206,104.61975098,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
311824,2021-07-25,00:57:11,-3.36252975,104.00571442,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
311825,2021-07-25,00:57:11,-3.74417853,103.75485229,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
311826,2021-07-25,00:57:11,-3.73987913,103.75550842,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
311827,2021-07-25,00:57:11,0.80874556,117.52017975,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
311828,2021-07-25,00:57:11,0.67586374,117.56434631,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
311829,2021-07-25,00:57:11,0.68117672,117.56044006,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
311830,2021-07-25,00:57:11,0.63154751,117.54730988,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
311831,2021-07-25,00:57:11,1.38152492,109.11880493,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
311832,2021-07-25,00:57:11,0.99420685,111.20799255,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
311833,2021-07-25,00:57:11,0.86654699,111.09262848,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
311834,2021-07-25,00:57:11,2.06669927,100.51942444,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
311835,2021-07-25,00:57:11,2.06499624,100.51885223,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
311836,2021-07-25,00:57:11,2.06605244,100.52359009,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
311837,2021-07-25,00:57:11,2.06084347,100.51850128,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
311838,2021-07-25,00:57:11,2.073241,100.55438995,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
311839,2021-07-25,00:57:11,2.0738914,100.55021667,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
311840,2021-07-25,00:57:11,2.07260108,100.55848694,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
311841,2021-07-25,00:57:11,2.07196403,100.56256866,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
311842,2021-07-25,00:57:11,1.7638588,101.52558136,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
311843,2021-07-25,00:57:11,1.76439762,101.52206421,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
311844,2021-07-25,00:57:11,-0.46389621,115.75640869,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
311845,2021-07-25,00:57:11,-4.70169926,105.37129974,8,snpp,1125,Seputih Mataram,Lampung Tengah,Lampung,pixel
311846,2021-07-25,00:57:11,-6.28461838,107.86379242,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
311847,2021-07-25,00:57:11,-6.10093069,106.67217255,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
311848,2021-07-25,00:57:11,-6.09742498,106.67273712,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
311849,2021-07-25,00:57:11,-6.21982813,107.32645416,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
311850,2021-07-25,00:57:11,-6.10398769,105.42288208,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
311851,2021-07-25,00:57:11,-6.54827118,108.09499359,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
311852,2021-07-25,00:57:11,-6.5722847,108.18157959,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
311853,2021-07-25,00:57:11,-6.63054657,108.46344757,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
311854,2021-07-25,00:57:11,-8.20124054,118.0630722,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
311855,2021-07-25,00:57:11,-7.30750418,111.76680756,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
311856,2021-07-25,00:57:11,-6.45965767,106.34617615,8,snpp,1125,Sarija,Lebak,Banten,pixel
311857,2021-07-25,00:57:11,-8.25137806,118.14620972,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311858,2021-07-25,00:57:11,-8.25082397,118.14215088,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311859,2021-07-25,00:57:11,-8.25673866,118.14465332,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311860,2021-07-25,00:57:11,-8.25615692,118.14038849,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311861,2021-07-25,00:57:11,-8.26141834,118.13812256,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311862,2021-07-25,00:57:11,-8.2607317,118.13313293,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311863,2021-07-25,00:57:11,-8.26204872,118.13656616,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311864,2021-07-25,00:57:11,-8.26206303,118.14282227,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311865,2021-07-25,00:57:11,-8.25734615,118.14332581,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311866,2021-07-25,00:57:11,-8.26266479,118.14134216,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311867,2021-07-25,00:57:11,-8.25314999,117.94098663,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
311868,2021-07-25,00:57:11,-8.25125313,117.9446106,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
311869,2021-07-25,00:57:11,-7.30839729,111.10585022,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
311870,2021-07-25,00:57:11,-8.72152901,120.95687103,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
311871,2021-07-25,00:57:11,-8.72374344,120.95565796,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
311872,2021-07-25,00:57:11,-7.72709703,111.90650177,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
311873,2021-07-25,00:57:11,-7.54217148,110.44683838,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
311874,2021-07-25,00:57:11,-7.54164028,110.44338989,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
311875,2021-07-25,00:57:11,-7.54505205,110.44300079,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
311876,2021-07-25,00:57:11,-8.00721073,113.5493927,8,snpp,1125,Tanggul,Jember,Jawa Timur,pixel
311877,2021-07-25,00:57:11,-7.54984283,110.42895508,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
311878,2021-07-25,00:57:11,-7.54590654,110.42593384,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
311879,2021-07-25,00:57:11,-7.55272484,110.42511749,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
311880,2021-07-25,00:57:11,-7.55325794,110.42858124,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
311881,2021-07-25,00:57:11,-7.84958744,112.05397034,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
