id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064399,2020-10-15,09:58:43,-6.047936666666668,106.3351455,8,landsat8,133,Tanara,Serang,Banten,cluster
2064400,2020-10-15,09:58:43,-6.034592,106.355304,7,landsat8,90,Tanara,Serang,Banten,cluster
2064401,2020-10-15,09:58:43,-6.421043,106.4661365,9,landsat8,120,Jasinga,Bogor,Jawa Barat,cluster
2064402,2020-10-15,09:58:43,-6.199763,106.4789335,8,landsat8,102,Cikupa,Tangerang,Banten,cluster
2064403,2020-10-15,09:58:43,-6.205098749999999,106.51086875,9,landsat8,120,Cikupa,Tangerang,Banten,cluster
2064404,2020-10-15,09:58:43,-6.189846,106.531902,9,landsat8,90,Pasar Kemis,Tangerang,Banten,cluster
2064405,2020-10-15,09:58:43,-6.237008,106.546678,9,landsat8,90,Curug,Tangerang,Banten,cluster
2064406,2020-10-15,09:58:43,-6.1127295,106.5562095,7,landsat8,102,Sepatan,Tangerang,Banten,cluster
2064407,2020-10-15,09:58:43,-6.14581,106.561862,9,landsat8,90,Pasar Kemis,Tangerang,Banten,cluster
2064408,2020-10-15,09:58:43,-6.1998295,106.5961765,9,landsat8,102,Cibodas,Tangerang,Banten,cluster
2064409,2020-10-15,09:58:43,-6.0587035,106.615811,9,landsat8,102,Pakuhaji,Tangerang,Banten,cluster
2064410,2020-10-15,09:58:43,-6.058836,106.616895,9,landsat8,90,Pakuhaji,Tangerang,Banten,cluster
2064411,2020-10-15,09:58:43,-6.2384625,106.6483425,8,landsat8,102,Serpong Utara,Tangerang Selatan,Banten,cluster
2064412,2020-10-15,09:58:43,-6.155566,106.655403,9,landsat8,90,Batuceper,Tangerang,Banten,cluster
2064413,2020-10-15,09:58:43,-6.187011,106.662819,9,landsat8,90,Cipondoh,Tangerang,Banten,cluster
2064414,2020-10-15,09:58:43,-6.4865448,106.66475539999999,8,landsat8,127,Rumpin,Bogor,Jawa Barat,cluster
2064415,2020-10-15,09:58:43,-6.166099,106.670344,9,landsat8,90,Cipondoh,Tangerang,Banten,cluster
2064416,2020-10-15,09:58:43,-6.1671724999999995,106.6740065,9,landsat8,102,Cipondoh,Tangerang,Banten,cluster
2064417,2020-10-15,09:58:43,-6.097726,106.67411857142858,9,landsat8,139,Kosambi,Tangerang,Banten,cluster
2064418,2020-10-15,09:58:43,-6.096783777777778,106.67660211111111,9,landsat8,150,Kosambi,Tangerang,Banten,cluster
2064419,2020-10-15,09:58:43,-6.164719,106.677928,9,landsat8,90,Cipondoh,Tangerang,Banten,cluster
2064420,2020-10-15,09:58:43,-6.20132,106.684278,9,landsat8,90,Pinang,Tangerang,Banten,cluster
2064421,2020-10-15,09:58:43,-6.0781944999999995,106.68743526923078,9,landsat8,212,Kosambi,Tangerang,Banten,cluster
2064422,2020-10-15,09:58:43,-6.042603,106.69164,9,landsat8,90,Teluknaga,Tangerang,Banten,cluster
2064423,2020-10-15,09:58:43,-6.377614,106.694336,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,cluster
2064424,2020-10-15,09:58:43,-6.557417,106.708498,9,landsat8,90,Ciampea,Bogor,Jawa Barat,cluster
2064425,2020-10-15,09:58:43,-6.210194,106.708703,9,landsat8,90,Karang Tengah,Tangerang,Banten,cluster
2064426,2020-10-15,09:58:43,-6.265702,106.739787,9,landsat8,90,Pondokaren,Tangerang Selatan,Banten,cluster
2064427,2020-10-15,09:58:43,-6.235041,106.742125,9,landsat8,90,Ciledug,Tangerang,Banten,cluster
2064428,2020-10-15,09:58:43,-6.117996,106.781852,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,cluster
2064429,2020-10-15,09:58:43,-6.1108015,106.7837255,9,landsat8,102,Penjaringan,Jakarta Utara,Dki Jakarta,cluster
2064430,2020-10-15,09:58:43,-6.2070715,106.791636,9,landsat8,102,Palmerah,Jakarta Barat,Dki Jakarta,cluster
2064431,2020-10-15,09:58:43,-6.111687,106.802969,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,cluster
2064432,2020-10-15,09:58:43,-6.24646,106.81481,9,landsat8,90,Mampangprapatan,Jakarta Selatan,Dki Jakarta,cluster
2064433,2020-10-15,09:58:43,-6.326725,106.822138,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,cluster
2064434,2020-10-15,09:58:43,-6.409811666666666,106.84927466666666,9,landsat8,111,Cilodong,Depok,Jawa Barat,cluster
2064435,2020-10-15,09:58:43,-6.506457,106.851795,9,landsat8,90,Babakanmadang,Bogor,Jawa Barat,cluster
2064436,2020-10-15,09:58:43,-6.414751,106.858512,9,landsat8,90,Cilodong,Depok,Jawa Barat,cluster
2064437,2020-10-15,09:58:43,-6.110957,106.857979,9,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,cluster
2064438,2020-10-15,09:58:43,-6.310041,106.861117,9,landsat8,90,Pasar Rebo,Jakarta Timur,Dki Jakarta,cluster
2064439,2020-10-15,09:58:43,-6.450537,106.863523,9,landsat8,90,Tapos,Depok,Jawa Barat,cluster
2064440,2020-10-15,09:58:43,-6.321235333333334,106.86603733333334,9,landsat8,111,Ciracas,Jakarta Timur,Dki Jakarta,cluster
2064441,2020-10-15,09:58:43,-6.354224,106.869409,9,landsat8,90,Cimanggis,Depok,Jawa Barat,cluster
2064442,2020-10-15,09:58:43,-6.298867,106.875987,9,landsat8,90,Kramatjati,Jakarta Timur,Dki Jakarta,cluster
2064443,2020-10-15,09:58:43,-6.487106,106.876945,9,landsat8,90,Citeureup,Bogor,Jawa Barat,cluster
2064444,2020-10-15,09:58:43,-6.507991,106.877022,9,landsat8,90,Citeureup,Bogor,Jawa Barat,cluster
2064445,2020-10-15,09:58:43,-6.131778,106.87675,9,landsat8,90,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
2064446,2020-10-15,09:58:43,-6.133128,106.878381,9,landsat8,90,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
2064447,2020-10-15,09:58:43,-6.20003,106.905178,9,landsat8,90,Cakung,Jakarta Timur,Dki Jakarta,cluster
2064448,2020-10-15,09:58:43,-6.342157,106.905694,9,landsat8,90,Cipayung,Jakarta Timur,Dki Jakarta,cluster
2064449,2020-10-15,09:58:43,-6.429085,106.94289100000002,9,landsat8,133,Gunungputri,Bogor,Jawa Barat,cluster
2064450,2020-10-15,09:58:43,-6.337823,106.976705,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,cluster
2064451,2020-10-15,09:58:43,-6.3070175,106.9822805,9,landsat8,102,Bantar Gebang,Bekasi,Jawa Barat,cluster
2064452,2020-10-15,09:58:43,-6.371781,107.100185,9,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,cluster
2064453,2020-10-15,09:58:43,-6.3580615,107.2035425,9,landsat8,102,Cikarang Pusat,Bekasi,Jawa Barat,cluster
2064454,2020-10-15,09:58:43,-6.656052,107.2135215,8,landsat8,120,Cikalong Kulon,Cianjur,Jawa Barat,cluster
2064455,2020-10-15,09:58:43,-6.686648,107.224101,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,cluster
2064456,2020-10-15,09:58:43,-6.274974,107.227989,9,landsat8,90,Cikarang Timur,Bekasi,Jawa Barat,cluster
2064457,2020-10-15,09:58:43,-6.576223000000001,107.266316,8,landsat8,144,Sukasari,Cianjur,Jawa Barat,cluster
2064458,2020-10-15,09:58:43,-6.323384600000001,107.2709112,9,landsat8,127,Telukjambe Timur,Karawang,Jawa Barat,cluster
2064459,2020-10-15,09:58:43,-6.361186,107.29558,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,cluster
2064460,2020-10-15,09:58:43,-6.263478,107.315203,9,landsat8,90,Karawang Barat,Karawang,Jawa Barat,cluster
2064461,2020-10-15,09:58:43,-6.339919,107.321505,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,cluster
2064462,2020-10-15,09:58:43,-6.3386975,107.3217705,9,landsat8,102,Telukjambe Timur,Karawang,Jawa Barat,cluster
2064463,2020-10-15,09:58:43,-6.228162,107.32968,7,landsat8,90,Rawamerta,Karawang,Jawa Barat,cluster
2064464,2020-10-15,09:58:43,-6.38495125,107.34732100000001,8,landsat8,120,Telukjambe Barat,Karawang,Jawa Barat,cluster
2064465,2020-10-15,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,cluster
2064466,2020-10-15,09:58:43,-6.458816,107.353217,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,cluster
2064467,2020-10-15,09:58:43,-6.2799755,107.3553835,9,landsat8,102,Majalaya,Karawang,Jawa Barat,cluster
2064468,2020-10-15,09:58:43,-6.378239333333333,107.36233399999999,9,landsat8,111,Klari,Karawang,Jawa Barat,cluster
2064469,2020-10-15,09:58:43,-6.430572,107.362575,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,cluster
2064470,2020-10-15,09:58:43,-6.488814,107.374773,8,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,cluster
2064471,2020-10-15,09:58:43,-6.036171,107.393043,9,landsat8,90,Pedes,Karawang,Jawa Barat,cluster
2064472,2020-10-15,09:58:43,-6.365069,107.395882,9,landsat8,90,Purwasari,Karawang,Jawa Barat,cluster
2064473,2020-10-15,09:58:43,-6.324801,107.425506,9,landsat8,90,Lemahabang,Karawang,Jawa Barat,cluster
2064474,2020-10-15,09:58:43,-6.4200475,107.4384225,9,landsat8,102,Cikampek,Karawang,Jawa Barat,cluster
2064475,2020-10-15,09:58:43,-6.418554,107.43895733333333,9,landsat8,111,Cikampek,Karawang,Jawa Barat,cluster
2064476,2020-10-15,09:58:43,-6.3473475,107.502307,8,landsat8,102,Jatisari,Karawang,Jawa Barat,cluster
2064477,2020-10-15,09:58:43,-6.3702510000000006,107.6765044,7,landsat8,127,Patokbeusi,Subang,Jawa Barat,cluster
2064478,2020-10-15,09:58:43,-6.6082032,107.74873459999999,9,landsat8,127,Cijambe,Subang,Jawa Barat,cluster
2064479,2020-10-15,09:58:43,-6.681529,107.753697,7,landsat8,90,Kasomalang,Subang,Jawa Barat,cluster
2064480,2020-10-15,09:58:43,-6.550462,107.8271015,9,landsat8,120,Cibogo,Subang,Jawa Barat,cluster
2064481,2020-10-15,09:58:43,-6.686819,107.871391,7,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,cluster
2064482,2020-10-15,09:58:43,-6.439053,107.876203,7,landsat8,90,Compreng,Subang,Jawa Barat,cluster
2064483,2020-10-15,09:58:43,-6.354703,107.885755,7,landsat8,90,Compreng,Subang,Jawa Barat,cluster
2064484,2020-10-15,09:58:43,-6.586569,107.911737,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
2064485,2020-10-15,09:58:43,-6.580775,107.92905,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
2064486,2020-10-15,09:58:43,-6.596026500000001,107.93970949999999,8,landsat8,120,Haurgeulis,Indramayu,Jawa Barat,cluster
2064487,2020-10-15,09:58:43,-6.272902,107.972792,7,landsat8,90,Sukra,Indramayu,Jawa Barat,cluster
2064488,2020-10-15,09:58:43,-6.884933,106.125449,9,landsat8,90,Cihara,Lebak,Banten,cluster
2064489,2020-10-15,09:58:43,-6.860753,106.138695,9,landsat8,90,Cihara,Lebak,Banten,cluster
2064490,2020-10-15,09:58:43,-6.6343195,106.2001695,8,landsat8,102,Bojongmanik,Lebak,Banten,cluster
2064491,2020-10-15,09:58:43,-6.6615715,106.206613,9,landsat8,102,Cirinten,Lebak,Banten,cluster
2064492,2020-10-15,09:58:43,-6.9126435,106.2212205,8,landsat8,102,Panggarangan,Lebak,Banten,cluster
2064493,2020-10-15,09:58:43,-6.44811,106.233767,7,landsat8,90,Cimarga,Lebak,Banten,cluster
2064494,2020-10-15,09:58:43,-6.990709,106.348096,7,landsat8,90,Bayah,Lebak,Banten,cluster
2064495,2020-10-15,09:58:43,-6.979567,106.354581,7,landsat8,90,Bayah,Lebak,Banten,cluster
2064496,2020-10-15,09:58:43,-7.2303705,106.4482265,8,landsat8,102,Cilacap,Sukabumi,Jawa Barat,cluster
2064497,2020-10-15,09:58:43,-7.23132,106.44823,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
2064498,2020-10-15,09:58:43,-7.3052395,106.4503685,8,landsat8,102,Cilacap,Sukabumi,Jawa Barat,cluster
2064499,2020-10-15,09:58:43,-7.30752,106.458256,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
2064500,2020-10-15,09:58:43,-6.8835895,106.6374355,9,landsat8,102,Cikidang,Sukabumi,Jawa Barat,cluster
2064501,2020-10-15,09:58:43,-7.043338,106.68415,7,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,cluster
2064502,2020-10-15,09:58:43,-7.006135,106.695147,7,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,cluster
2064505,2020-10-15,09:58:43,-6.375678000000001,106.74611949999999,7,landsat8,102,Sawangan,Depok,Jawa Barat,cluster
2064506,2020-10-15,09:58:43,-7.051926,106.781929,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
2064507,2020-10-15,09:58:43,-6.759661285714286,106.79537157142856,9,landsat8,139,Cicurug,Sukabumi,Jawa Barat,cluster
2064508,2020-10-15,09:58:43,-7.109025,106.85098433333333,7,landsat8,133,Purabaya,Sukabumi,Jawa Barat,cluster
2064509,2020-10-15,09:58:43,-7.105444076923076,106.85164869230769,7,landsat8,168,Purabaya,Sukabumi,Jawa Barat,cluster
2064516,2020-10-15,09:58:43,-7.0507,106.886997,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,cluster
2064518,2020-10-15,09:58:43,-6.404309,106.96747,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,cluster
2064520,2020-10-15,09:58:43,-6.808674,107.040975,9,landsat8,90,Cugenang,Cianjur,Jawa Barat,cluster
2064521,2020-10-15,09:58:43,-6.953244,107.160198,9,landsat8,90,Cibeber,Cianjur,Jawa Barat,cluster
2064522,2020-10-15,09:58:43,-6.695757,107.188474,9,landsat8,102,Cikalong Kulon,Cianjur,Jawa Barat,cluster
2064523,2020-10-15,09:58:43,-6.969170999999999,107.2053235,8,landsat8,102,Rongga,Bandung Barat,Jawa Barat,cluster
2064524,2020-10-15,09:58:43,-6.87391925,107.2196695,8,landsat8,120,Bojong Picung,Cianjur,Jawa Barat,cluster
2064526,2020-10-15,09:58:43,-6.839436,107.315148,9,landsat8,90,Haurwangi,Cianjur,Jawa Barat,cluster
2064530,2020-10-15,09:58:43,-7.469417,107.402815,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
2064531,2020-10-15,09:58:43,-7.1137005,107.475565,8,landsat8,102,Pasir Jambu,Bandung,Jawa Barat,cluster
2064532,2020-10-15,09:58:43,-6.479248,107.557706,9,landsat8,90,Cibatu,Purwakarta,Jawa Barat,cluster
2064533,2020-10-15,09:58:43,-7.200963,107.698634,7,landsat8,90,Kertasari,Bandung,Jawa Barat,cluster
2064534,2020-10-15,09:58:43,-7.137022666666667,107.75371200000001,8,landsat8,111,Ibun,Bandung,Jawa Barat,cluster
