id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365273,2021-09-18,10:44:00,1.3950397968292236,102.3803482055664,8,terra,3000,Bengkalis,Bengkalis,Riau,pixel
365274,2021-09-18,10:44:00,1.1139012575149536,104.04631805419922,7,terra,3000,Batam Kota,Batam,Kep. Riau,pixel
365275,2021-09-18,10:44:00,0.6946586966514587,102.69112396240234,8,terra,3000,Sungai Apit,Siak,Riau,pixel
365276,2021-09-18,10:44:00,0.5841727256774902,102.3307113647461,8,terra,3000,Bunut,Pelalawan,Riau,pixel
365277,2021-09-18,10:44:00,0.4684878885746002,102.28599548339844,8,terra,3000,Bunut,Pelalawan,Riau,pixel
365278,2021-09-18,10:44:00,0.3257729709148407,102.69650268554688,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
365279,2021-09-18,10:44:00,0.18465228378772736,102.68781280517578,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
365280,2021-09-18,10:44:00,0.14706149697303772,102.80266571044922,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
365281,2021-09-18,10:44:00,-0.9867154359817505,103.16542053222656,7,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
365282,2021-09-18,10:44:00,-2.1021883487701416,104.3916244506836,7,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
