id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
100437,2020-08-08,11:36:02,-8.23990059,137.79374695,7,snpp,1125,Waan,Merauke,Papua,pixel
100438,2020-08-08,11:36:02,-10.11660004,123.75518799,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
100439,2020-08-08,11:36:02,-10.1154995,123.7563324,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
100440,2020-08-08,11:36:02,-9.77138996,123.79253387,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
100441,2020-08-08,11:36:02,-9.8601923,120.15981293,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100442,2020-08-08,11:36:02,-8.26496983,130.88293457,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
100443,2020-08-08,11:36:02,-8.26889038,130.87983704,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
100444,2020-08-08,11:36:02,-8.26419258,130.88246155,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
100445,2020-08-08,11:36:02,-9.674963,119.19909668,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
100446,2020-08-08,11:36:02,-8.02602768,131.29391479,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
100447,2020-08-08,11:36:02,-7.94630718,131.12533569,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
100448,2020-08-08,11:36:02,-9.36431217,119.98069,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
100449,2020-08-08,11:36:02,-8.25536823,128.02227783,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
100450,2020-08-08,11:36:02,-8.25261879,128.02488708,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
100451,2020-08-08,11:36:02,-8.47289181,124.07968903,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
100452,2020-08-08,11:36:02,-8.47792912,124.08049774,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
100453,2020-08-08,11:36:02,-8.47459221,124.07927704,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
100454,2020-08-08,11:36:02,-8.3220129,125.11178589,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100455,2020-08-08,11:36:02,-8.62519455,122.36854553,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
100456,2020-08-08,11:36:02,-8.50674343,121.96163177,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
100457,2020-08-08,11:36:02,-8.62868214,120.96793365,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
100458,2020-08-08,11:36:02,-8.62909031,120.96473694,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
100459,2020-08-08,11:36:02,-8.62298679,120.96307373,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
100460,2020-08-08,11:36:02,-8.62252712,120.96669006,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
100461,2020-08-08,11:36:02,-8.59711647,121.01805878,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
100462,2020-08-08,11:36:02,-8.20205593,123.78688049,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
100463,2020-08-08,11:36:02,-1.50619614,121.60664368,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
100464,2020-08-08,11:36:02,-1.07790411,121.39526367,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
100465,2020-08-08,11:36:02,0.84658271,124.0661087,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
100466,2020-08-08,11:36:02,0.84588295,124.06537628,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
100467,2020-08-08,11:36:02,0.56652921,121.52190399,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
100468,2020-08-08,11:36:02,0.56709594,121.52204132,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
100469,2020-08-08,11:36:02,0.4999772,120.78952026,8,snpp,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
100470,2020-08-08,11:36:02,1.05386484,121.62622833,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
100471,2020-08-08,11:36:02,1.05337226,121.62311554,9,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
100472,2020-08-08,11:36:02,0.82599473,117.82976532,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
100473,2020-08-08,11:36:02,2.19657397,117.48893738,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
100474,2020-08-08,11:36:02,-3.91600108,138.47471619,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
100475,2020-08-08,11:36:02,-3.92063451,138.47563171,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
100476,2020-08-08,11:36:02,-2.79363275,140.60630798,8,snpp,1125,Skanto,Keerom,Papua,pixel
100477,2020-08-08,11:36:02,-2.6890521,140.83879089,8,snpp,1125,Muaratami,Jayapura,Papua,pixel
100478,2020-08-08,11:36:02,-2.69211912,140.84114075,8,snpp,1125,Muaratami,Jayapura,Papua,pixel
100479,2020-08-08,11:36:02,-3.46737719,135.39285278,8,snpp,1125,Wanggar,Nabire,Papua,pixel
100480,2020-08-08,11:36:02,-3.47196913,135.38868713,8,snpp,1125,Wanggar,Nabire,Papua,pixel
100481,2020-08-08,11:36:02,-3.4681375,135.38813782,8,snpp,1125,Wanggar,Nabire,Papua,pixel
100482,2020-08-08,11:36:02,-3.46935201,135.39073181,8,snpp,1125,Wanggar,Nabire,Papua,pixel
100483,2020-08-08,11:36:02,-4.61390877,121.87893677,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
100484,2020-08-08,11:36:02,-4.30475569,121.54008484,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
100485,2020-08-08,11:36:02,-1.32424998,133.91131592,8,snpp,1125,Anggi,Pegunungan Arfak,Papua Barat,pixel
100486,2020-08-08,11:36:02,-2.88101315,121.53316498,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
100487,2020-08-08,11:36:02,-1.76540971,125.53255463,8,snpp,1125,Mangoli Utara,Kepulauan Sula,Maluku Utara,pixel
100488,2020-08-08,11:36:02,-1.96944487,121.0681076,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
100489,2020-08-08,11:36:02,-1.96696961,121.06784821,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
