id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348064,2021-09-01,12:32:03,-10.64900494,123.17463684,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
348065,2021-09-01,12:32:03,-10.18341351,123.87934875,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
348066,2021-09-01,12:32:03,-10.10467148,123.90681458,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
348067,2021-09-01,12:32:03,-9.93610001,124.39482117,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
348068,2021-09-01,12:32:03,-9.93280602,124.39497375,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
348069,2021-09-01,12:32:03,-9.93175983,124.39406586,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
348070,2021-09-01,12:32:03,-9.89413071,124.0717926,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
348071,2021-09-01,12:32:03,-9.88990688,123.81742096,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
348072,2021-09-01,12:32:03,-9.82085419,123.7363205,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
348073,2021-09-01,12:32:03,-10.18768024,120.6269989,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
348074,2021-09-01,12:32:03,-10.12651348,120.55267334,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
348075,2021-09-01,12:32:03,-10.10765171,120.37974548,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348076,2021-09-01,12:32:03,-9.48720551,124.11852264,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
348077,2021-09-01,12:32:03,-9.48650646,124.122612,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
348078,2021-09-01,12:32:03,-10.14076042,120.12588501,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
348079,2021-09-01,12:32:03,-9.43980122,124.12332153,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
348080,2021-09-01,12:32:03,-9.43769264,124.12366486,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
348081,2021-09-01,12:32:03,-10.04675388,120.27852631,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348082,2021-09-01,12:32:03,-9.98026371,120.56504822,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
348083,2021-09-01,12:32:03,-9.97964001,120.56898499,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
348084,2021-09-01,12:32:03,-10.00939465,120.35874176,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348085,2021-09-01,12:32:03,-10.01060486,120.35108948,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348086,2021-09-01,12:32:03,-9.96799946,120.57482147,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
348087,2021-09-01,12:32:03,-10.03069305,120.17932129,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
348088,2021-09-01,12:32:03,-9.95942879,120.56137848,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
348089,2021-09-01,12:32:03,-9.9596777,120.31562805,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348090,2021-09-01,12:32:03,-10.00007439,119.97250366,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
348091,2021-09-01,12:32:03,-9.87861824,120.58890533,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
348092,2021-09-01,12:32:03,-9.91693306,120.3013916,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348093,2021-09-01,12:32:03,-9.92037678,120.30196381,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348094,2021-09-01,12:32:03,-9.93785954,120.03482056,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
348095,2021-09-01,12:32:03,-9.87945652,120.3815918,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
348096,2021-09-01,12:32:03,-9.88305569,120.3589325,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
348097,2021-09-01,12:32:03,-9.88385677,120.26491547,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348098,2021-09-01,12:32:03,-9.90670586,120.09884644,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
348099,2021-09-01,12:32:03,-9.86213017,120.31248474,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348100,2021-09-01,12:32:03,-9.91710091,119.78514099,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348101,2021-09-01,12:32:03,-9.83485889,120.11026001,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
348102,2021-09-01,12:32:03,-9.83767509,120.11469269,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
348103,2021-09-01,12:32:03,-9.74951935,119.98454285,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348104,2021-09-01,12:32:03,-9.7431612,120.00274658,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348105,2021-09-01,12:32:03,-9.74257374,120.00650787,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348106,2021-09-01,12:32:03,-9.74375057,119.99900818,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348107,2021-09-01,12:32:03,-9.71511173,119.91447449,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348108,2021-09-01,12:32:03,-9.66889477,119.60578918,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348109,2021-09-01,12:32:03,-9.60398293,119.996315,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
348110,2021-09-01,12:32:03,-9.62282944,119.87692261,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348111,2021-09-01,12:32:03,-9.66784191,119.56833649,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348112,2021-09-01,12:32:03,-9.66727257,119.57195282,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348113,2021-09-01,12:32:03,-9.66446114,119.56783295,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348114,2021-09-01,12:32:03,-9.65590763,119.62239075,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348115,2021-09-01,12:32:03,-9.70653439,119.12213135,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
348116,2021-09-01,12:32:03,-9.60302162,119.70986938,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348117,2021-09-01,12:32:03,-9.60641384,119.71037292,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348118,2021-09-01,12:32:03,-9.56181622,119.86290741,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348119,2021-09-01,12:32:03,-9.56123924,119.86659241,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348120,2021-09-01,12:32:03,-9.55782318,119.86613464,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348121,2021-09-01,12:32:03,-9.59002399,119.68187714,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348122,2021-09-01,12:32:03,-9.65930462,119.16830444,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
348123,2021-09-01,12:32:03,-9.60200691,119.51585388,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348124,2021-09-01,12:32:03,-9.53473282,119.63619995,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
348125,2021-09-01,12:32:03,-9.4790411,119.87640381,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
348126,2021-09-01,12:32:03,-9.47933865,119.87654114,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
348127,2021-09-01,12:32:03,-9.47620678,119.87216949,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
348128,2021-09-01,12:32:03,-9.48750591,119.53139496,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
348129,2021-09-01,12:32:03,-9.51114559,119.26860046,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
348130,2021-09-01,12:32:03,-9.46791744,119.47975159,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
348131,2021-09-01,12:32:03,-9.45496368,119.43006134,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
348132,2021-09-01,12:32:03,-9.50332737,119.01548767,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
348133,2021-09-01,12:32:03,-9.48547554,118.99817657,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
348134,2021-09-01,12:32:03,-8.48081303,124.13951111,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
348135,2021-09-01,12:32:03,-8.73558712,122.4200592,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
348136,2021-09-01,12:32:03,-8.73645878,122.41812134,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
348137,2021-09-01,12:32:03,-8.27441025,124.89726257,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
348138,2021-09-01,12:32:03,-8.75704575,121.97369385,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
348139,2021-09-01,12:32:03,-8.23533726,124.95787048,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
348140,2021-09-01,12:32:03,-8.23451996,124.96257019,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
348141,2021-09-01,12:32:03,-8.49930477,123.39709473,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
348142,2021-09-01,12:32:03,-8.61906719,122.58977509,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
348143,2021-09-01,12:32:03,-8.30459118,124.19264984,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
348144,2021-09-01,12:32:03,-8.6633091,121.51939392,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
348145,2021-09-01,12:32:03,-8.66704369,121.51974487,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
348146,2021-09-01,12:32:03,-8.19921398,124.31085205,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
348147,2021-09-01,12:32:03,-8.6514473,121.52235413,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
348148,2021-09-01,12:32:03,-8.61478138,121.397995,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348149,2021-09-01,12:32:03,-8.61850452,121.39832306,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348150,2021-09-01,12:32:03,-8.52125645,121.96819305,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
348151,2021-09-01,12:32:03,-8.60661316,121.40174866,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348152,2021-09-01,12:32:03,-8.58612347,121.4575119,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348153,2021-09-01,12:32:03,-8.65902328,120.96675873,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348154,2021-09-01,12:32:03,-8.61058426,121.16821289,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348155,2021-09-01,12:32:03,-8.61488533,121.16456604,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
348156,2021-09-01,12:32:03,-8.61126041,121.16392517,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348157,2021-09-01,12:32:03,-8.61193275,121.15969849,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
348158,2021-09-01,12:32:03,-8.65902615,120.86206818,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
348159,2021-09-01,12:32:03,-8.52864361,121.65881348,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
348160,2021-09-01,12:32:03,-8.7806921,120.04193878,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
348161,2021-09-01,12:32:03,-8.60000515,121.07126617,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348162,2021-09-01,12:32:03,-8.59395599,121.03962708,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348163,2021-09-01,12:32:03,-8.60358143,120.9335556,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
348164,2021-09-01,12:32:03,-8.57660675,120.94107056,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
348165,2021-09-01,12:32:03,-8.55128765,120.95034027,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
348166,2021-09-01,12:32:03,-8.55234051,120.9543457,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
348167,2021-09-01,12:32:03,-8.54276848,120.95763397,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
348168,2021-09-01,12:32:03,-9.10539818,117.02805328,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348169,2021-09-01,12:32:03,-9.10486889,117.03160095,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348170,2021-09-01,12:32:03,-9.08483219,117.09738159,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348171,2021-09-01,12:32:03,-9.08360195,117.08273315,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348172,2021-09-01,12:32:03,-8.96566296,117.23710632,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348173,2021-09-01,12:32:03,-8.83884621,117.83240509,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348174,2021-09-01,12:32:03,-9.00115681,116.74546051,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348175,2021-09-01,12:32:03,-8.84852219,117.7234726,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348176,2021-09-01,12:32:03,-8.8130188,117.84562683,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348177,2021-09-01,12:32:03,-8.81076145,117.83815002,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348178,2021-09-01,12:32:03,-8.46471882,120.07041168,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
348179,2021-09-01,12:32:03,-8.73487282,118.29347992,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348180,2021-09-01,12:32:03,-8.41143894,120.34283447,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
348181,2021-09-01,12:32:03,-8.45674706,120.05327606,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
348182,2021-09-01,12:32:03,-8.84920025,117.44865417,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
348183,2021-09-01,12:32:03,-8.8525095,117.44918823,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
348184,2021-09-01,12:32:03,-8.68800163,118.51165009,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
348185,2021-09-01,12:32:03,-8.66130352,118.48612976,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
348186,2021-09-01,12:32:03,-8.72138119,118.07017517,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
348187,2021-09-01,12:32:03,-8.65070057,118.46656799,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
348188,2021-09-01,12:32:03,-8.67005444,118.25131226,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
348189,2021-09-01,12:32:03,-8.88107586,116.84770966,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348190,2021-09-01,12:32:03,-8.69859123,118.04174805,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348191,2021-09-01,12:32:03,-8.80665398,117.12252808,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
348192,2021-09-01,12:32:03,-8.78699303,117.23084259,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
348193,2021-09-01,12:32:03,-8.8869772,116.46993256,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
348194,2021-09-01,12:32:03,-8.80296421,116.91932678,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
348195,2021-09-01,12:32:03,-8.74640083,117.20681,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
348196,2021-09-01,12:32:03,-8.46322727,118.77929688,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
348197,2021-09-01,12:32:03,-8.52000332,118.36692047,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348198,2021-09-01,12:32:03,-8.85638428,116.10940552,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
348199,2021-09-01,12:32:03,-8.85663414,116.10952759,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
348200,2021-09-01,12:32:03,-8.48211956,118.59383392,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
348201,2021-09-01,12:32:03,-8.52858162,118.28910828,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
348202,2021-09-01,12:32:03,-8.51184368,118.35440826,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
348203,2021-09-01,12:32:03,-8.50425911,118.38188934,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348204,2021-09-01,12:32:03,-8.47142124,118.55238342,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
348205,2021-09-01,12:32:03,-8.49816322,118.37728882,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348206,2021-09-01,12:32:03,-8.51175022,118.24365997,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
348207,2021-09-01,12:32:03,-8.50365067,118.27454376,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
348208,2021-09-01,12:32:03,-8.48115349,118.39971924,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348209,2021-09-01,12:32:03,-8.48814201,118.26498413,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
348210,2021-09-01,12:32:03,-8.57515907,117.66934967,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
348211,2021-09-01,12:32:03,-8.45245838,118.40962219,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348212,2021-09-01,12:32:03,-8.42180729,118.58739471,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
348213,2021-09-01,12:32:03,-8.45810509,118.32828522,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
348214,2021-09-01,12:32:03,-8.43535328,118.41042328,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348215,2021-09-01,12:32:03,-8.4419775,118.41152191,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348216,2021-09-01,12:32:03,-8.43695259,118.39996338,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348217,2021-09-01,12:32:03,-8.43926907,118.31822968,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
348218,2021-09-01,12:32:03,-8.42333126,118.33362579,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
348219,2021-09-01,12:32:03,-8.35868168,118.64630127,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
348220,2021-09-01,12:32:03,-8.35813904,118.6498642,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
348221,2021-09-01,12:32:03,-8.34255314,118.64030457,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
348222,2021-09-01,12:32:03,-8.51649189,117.42838287,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
348223,2021-09-01,12:32:03,-8.51596642,117.43186951,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
348224,2021-09-01,12:32:03,-8.34839344,118.24668121,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
348225,2021-09-01,12:32:03,-8.36386871,118.14543152,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
348226,2021-09-01,12:32:03,-8.44562721,117.53881073,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
348227,2021-09-01,12:32:03,-8.45802689,117.43377686,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
348228,2021-09-01,12:32:03,-8.44860363,117.42876434,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
348229,2021-09-01,12:32:03,-8.43377399,117.5049057,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348230,2021-09-01,12:32:03,-8.4295578,117.51026154,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348231,2021-09-01,12:32:03,-8.14824963,119.04167175,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
348232,2021-09-01,12:32:03,-8.15163517,119.04204559,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
348233,2021-09-01,12:32:03,-8.27879143,117.78922272,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
348234,2021-09-01,12:32:03,-8.23403168,117.77172089,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
348235,2021-09-01,12:32:03,-8.34647274,114.06121826,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
348236,2021-09-01,12:32:03,-7.95708418,114.3313446,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
348237,2021-09-01,12:32:03,-8.23308372,112.20692444,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
348238,2021-09-01,12:32:03,-7.87705898,114.31673431,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348239,2021-09-01,12:32:03,-7.8174777,114.39512634,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348240,2021-09-01,12:32:03,-7.83203793,114.29233551,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348241,2021-09-01,12:32:03,-7.88148403,113.94178772,7,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
348242,2021-09-01,12:32:03,-7.88084984,113.94630432,7,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
348243,2021-09-01,12:32:03,-7.81139803,114.38562775,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348244,2021-09-01,12:32:03,-7.81082773,114.38963318,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348245,2021-09-01,12:32:03,-7.81088734,114.38582611,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348246,2021-09-01,12:32:03,-7.79947329,114.36233521,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348247,2021-09-01,12:32:03,-7.80308628,114.36304474,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348248,2021-09-01,12:32:03,-7.74809074,114.22737122,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
348249,2021-09-01,12:32:03,-7.73526764,114.21221161,7,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
348250,2021-09-01,12:32:03,-7.74893761,113.9152832,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
348251,2021-09-01,12:32:03,-7.75267792,113.91575623,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
348252,2021-09-01,12:32:03,-7.74518967,113.91487122,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
348253,2021-09-01,12:32:03,-7.91867304,112.65322876,8,noaa20,1125,Singosari,Malang,Jawa Timur,pixel
348254,2021-09-01,12:32:03,-7.8300581,113.13414764,8,noaa20,1125,Wonomerto,Probolinggo,Jawa Timur,pixel
348255,2021-09-01,12:32:03,-8.04440784,110.89328003,8,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
348256,2021-09-01,12:32:03,-7.77048063,112.73500061,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,pixel
348257,2021-09-01,12:32:03,-7.72590971,112.79118347,7,noaa20,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
348258,2021-09-01,12:32:03,-7.72990084,112.79177094,7,noaa20,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
348259,2021-09-01,12:32:03,-7.68380594,112.31439972,8,noaa20,1125,Bareng,Jombang,Jawa Timur,pixel
348260,2021-09-01,12:32:03,-7.79877472,111.37134552,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
348261,2021-09-01,12:32:03,-7.79817963,111.37554169,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
348262,2021-09-01,12:32:03,-7.57820415,112.71238708,7,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
348263,2021-09-01,12:32:03,-7.52312136,112.69739532,7,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
348264,2021-09-01,12:32:03,-7.54649353,112.29390717,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
348265,2021-09-01,12:32:03,-7.63384199,111.68045044,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,pixel
348266,2021-09-01,12:32:03,-7.7343688,110.93516541,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
348267,2021-09-01,12:32:03,-7.58151674,111.74227142,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
