id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
247330,2020-11-13,13:24:00,-8.36149787902832,116.5704116821289,8,aqua,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
247331,2020-11-13,13:24:00,-8.36628532409668,116.54218292236328,8,aqua,3000,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
247332,2020-11-13,13:24:00,-8.210121154785156,117.50499725341797,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
247333,2020-11-13,13:24:00,-3.7367637157440186,115.2920913696289,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,pixel
247334,2020-11-13,13:24:00,-4.528476715087891,104.96499633789062,8,aqua,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
247335,2020-11-13,13:24:00,-4.616566181182861,104.18988037109375,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
247336,2020-11-13,13:24:00,-4.422908306121826,104.54814910888672,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
247337,2020-11-13,13:24:00,-4.557384490966797,103.36347198486328,8,aqua,3000,Kaur Tengah,Kaur,Bengkulu,pixel
247338,2020-11-13,13:24:00,-4.175749778747559,103.76844024658203,8,aqua,3000,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
247339,2020-11-13,13:24:00,-4.174106597900391,103.78003692626953,8,aqua,3000,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
247340,2020-11-13,13:24:00,-4.083502292633057,103.7019271850586,9,aqua,3000,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
247341,2020-11-13,13:24:00,-3.992405891418457,103.31434631347656,8,aqua,3000,Jerai,Lahat,Sumatera Selatan,pixel
247342,2020-11-13,13:24:00,-3.7888405323028564,103.68711853027344,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
247343,2020-11-13,13:24:00,-3.779855489730835,103.32666015625,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
247344,2020-11-13,13:24:00,-2.5381462574005127,111.11165618896484,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
247345,2020-11-13,13:24:00,-3.0605621337890625,105.33314514160156,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
247346,2020-11-13,13:24:00,-3.282074213027954,103.44727325439453,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
247347,2020-11-13,13:24:00,-3.179075241088867,103.88948059082031,8,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
247348,2020-11-13,13:24:00,-3.0301976203918457,104.21051025390625,8,aqua,3000,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
247349,2020-11-13,13:24:00,-2.630272388458252,106.35872650146484,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
247350,2020-11-13,13:24:00,-2.628992795944214,106.36766815185547,7,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
247351,2020-11-13,13:24:00,-2.528876543045044,106.3559341430664,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
247352,2020-11-13,13:24:00,-1.1530508995056152,114.68120574951172,9,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
247353,2020-11-13,13:24:00,-1.15237557888031,114.68895721435547,9,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
247354,2020-11-13,13:24:00,-1.3139927387237549,113.46673583984375,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
247355,2020-11-13,13:24:00,-1.0657854080200195,114.66358184814453,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
247356,2020-11-13,13:24:00,-0.6665319204330444,115.93950653076172,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247357,2020-11-13,13:24:00,-0.78890460729599,114.99337768554688,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
247358,2020-11-13,13:24:00,-0.9649022817611694,113.795654296875,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247359,2020-11-13,13:24:00,-0.9439009428024292,113.74398040771484,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247360,2020-11-13,13:24:00,-0.7552382349967957,114.18269348144531,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247361,2020-11-13,13:24:00,-2.15289306640625,104.2874526977539,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
247362,2020-11-13,13:24:00,-0.43022799491882324,116.07781219482422,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247363,2020-11-13,13:24:00,-0.7191978096961975,114.12501525878906,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247364,2020-11-13,13:24:00,-0.6876857876777649,114.0093994140625,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
247365,2020-11-13,13:24:00,-2.350454330444336,101.17155456542969,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
247366,2020-11-13,13:24:00,-1.8904139995574951,103.91072845458984,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
247367,2020-11-13,13:24:00,-1.124176025390625,102.7072982788086,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
247368,2020-11-13,13:24:00,-1.129266619682312,102.71347045898438,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
247369,2020-11-13,13:24:00,-0.9890252947807312,103.00025177001953,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
247370,2020-11-13,13:24:00,-0.329387366771698,102.75484466552734,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
247371,2020-11-13,13:24:00,-0.2500612437725067,102.88201904296875,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
247372,2020-11-13,13:24:00,-0.19491352140903473,102.41036224365234,7,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
247373,2020-11-13,13:24:00,0.1901986300945282,102.75271606445312,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
247374,2020-11-13,13:24:00,0.19190943241119385,102.76448059082031,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
247375,2020-11-13,13:24:00,0.20381803810596466,102.55554962158203,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
247376,2020-11-13,13:24:00,0.5328094363212585,101.94788360595703,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
247377,2020-11-13,13:24:00,0.6907379031181335,102.7451171875,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
247378,2020-11-13,13:24:00,0.6923959851264954,102.75672149658203,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
247379,2020-11-13,13:24:00,0.9196487069129944,101.85428619384766,8,aqua,3000,Siak,Siak,Riau,pixel
247380,2020-11-13,13:24:00,0.9787296056747437,101.933837890625,8,aqua,3000,Siak,Siak,Riau,pixel
247381,2020-11-13,13:24:00,0.980651319026947,101.94684600830078,8,aqua,3000,Siak,Siak,Riau,pixel
247382,2020-11-13,13:24:00,1.8875384330749512,101.56544494628906,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
