id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309183,2021-03-08,09:58:43,0.445062,109.2840075,9,landsat8,120,Menjalin,Landak,Kalimantan Barat,cluster
3309184,2021-03-08,09:58:43,0.433913,109.172176,9,landsat8,102,Toho,Pontianak,Kalimantan Barat,cluster
3309185,2021-03-08,09:58:43,-3.1914404999999997,107.638991,7,landsat8,102,Membalong,Belitung,Kep. Bangka Belitung,cluster
3309186,2021-03-08,09:58:43,-2.842263,107.684527,7,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,cluster
3309187,2021-03-08,09:58:43,-2.7261825,107.70408,9,landsat8,102,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
3309188,2021-03-08,09:58:43,-6.320727,106.669749,9,landsat8,90,Serpong,Tangerang Selatan,Banten,cluster
3309189,2021-03-08,09:58:43,-6.0977185,106.67649950000002,9,landsat8,133,Kosambi,Tangerang,Banten,cluster
3309190,2021-03-08,09:58:43,-6.0771935,106.6906635,9,landsat8,102,Kosambi,Tangerang,Banten,cluster
3309191,2021-03-08,09:58:43,-6.313771,106.723137,9,landsat8,90,Ciputat,Tangerang Selatan,Banten,cluster
3309192,2021-03-08,09:58:43,-6.331180333333333,106.76259799999998,9,landsat8,111,Pamulang,Tangerang Selatan,Banten,cluster
3309193,2021-03-08,09:58:43,-6.41262,106.770921,9,landsat8,90,Sawangan,Depok,Jawa Barat,cluster
3309194,2021-03-08,09:58:43,-6.285125,106.771841,7,landsat8,90,Kebayoran Lama,Jakarta Selatan,Dki Jakarta,cluster
3309195,2021-03-08,09:58:43,-6.3012895,106.843194,9,landsat8,102,Jagakarsa,Jakarta Selatan,Dki Jakarta,cluster
3309196,2021-03-08,09:58:43,-6.284362,106.911446,9,landsat8,90,Pondok Gede,Bekasi,Jawa Barat,cluster
3309197,2021-03-08,09:58:43,-6.432839,106.954294,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,cluster
3309198,2021-03-08,09:58:43,-6.356159,107.004698,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,cluster
3309199,2021-03-08,09:58:43,-6.29857,107.027788,9,landsat8,90,Mustika Jaya,Bekasi,Jawa Barat,cluster
3309200,2021-03-08,09:58:43,-6.404352,106.729676,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,cluster
3309201,2021-03-08,09:58:43,-6.446807,106.768598,9,landsat8,90,Tajur Halang,Bogor,Jawa Barat,cluster
3309202,2021-03-08,09:58:43,-6.370559,106.775657,7,landsat8,90,Limo,Depok,Jawa Barat,cluster
3309203,2021-03-08,09:58:43,-6.349398,106.776397,9,landsat8,90,Limo,Depok,Jawa Barat,cluster
3309204,2021-03-08,09:58:43,-6.373007,106.850769,9,landsat8,90,Sukma Jaya,Depok,Jawa Barat,cluster
3309205,2021-03-08,09:58:43,-6.378659,106.86299,9,landsat8,90,Sukma Jaya,Depok,Jawa Barat,cluster
3309206,2021-03-08,09:58:43,-6.430769,106.927985,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,cluster
3309207,2021-03-08,09:58:43,-6.347165,107.015778,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,cluster
