id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2911940,2021-03-19,00:55:21,-3.8718582,122.40934753333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2911941,2021-03-19,00:55:21,-3.90250647,122.41996002,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2911942,2021-03-19,00:55:21,-1.19094133,103.37136078,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2911943,2021-03-19,00:55:21,0.68940157,117.46609497,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2911944,2021-03-19,00:55:21,-1.06813824,120.54133606,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
2911945,2021-03-19,00:55:21,-0.93954247,115.79128265,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2911946,2021-03-19,00:55:21,-1.31392717,113.08277893,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2911947,2021-03-19,00:55:21,-2.82269406,122.16100311,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2911948,2021-03-19,00:55:21,-2.8348031,122.15280914,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2911949,2021-03-19,00:55:21,-2.83641052,122.16361237,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2911950,2021-03-19,00:55:21,-1.60815263,112.51778412,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
