id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181674,2020-09-21,13:05:00,-8.732858657836914,117.53668975830078,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
181675,2020-09-21,13:05:00,-8.733999252319336,117.5282211303711,9,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
181676,2020-09-21,13:05:00,-8.73516845703125,117.52164459228516,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
181677,2020-09-21,13:05:00,-8.449135780334473,117.57618713378906,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
181678,2020-09-21,13:05:00,-8.446694374084473,117.59134674072266,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
181679,2020-09-21,13:05:00,-8.439032554626465,117.58440399169922,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
181680,2020-09-21,13:05:00,-7.022822380065918,112.28836822509766,7,aqua,3000,Sekran,Lamongan,Jawa Timur,pixel
181681,2020-09-21,13:05:00,-3.42460560798645,113.80335235595703,8,aqua,3000,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
181682,2020-09-21,13:05:00,-2.1035735607147217,113.72806549072266,8,aqua,3000,Bukitbatu,Palangkaraya,Kalimantan Tengah,pixel
181683,2020-09-21,13:05:00,-0.9192604422569275,115.09352111816406,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
181684,2020-09-21,13:05:00,-0.8901539444923401,115.14332580566406,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
181685,2020-09-21,13:05:00,-0.8870033025741577,115.08869934082031,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
181686,2020-09-21,13:05:00,-0.8977546691894531,115.09031677246094,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
181687,2020-09-21,13:05:00,-0.86272132396698,115.18033599853516,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
181688,2020-09-21,13:05:00,-0.8913853764533997,114.98275756835938,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
181689,2020-09-21,13:05:00,-0.7123356461524963,115.5771713256836,9,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
181690,2020-09-21,13:05:00,-0.8375113606452942,114.49640655517578,9,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
181691,2020-09-21,13:05:00,-0.5588864088058472,116.008056640625,9,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
181692,2020-09-21,13:05:00,-0.5963022708892822,115.43806457519531,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
181693,2020-09-21,13:05:00,-0.6195006370544434,115.18103790283203,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
181694,2020-09-21,13:05:00,-0.6839277744293213,114.01629638671875,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
181695,2020-09-21,13:05:00,-0.27639973163604736,115.4246826171875,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
181696,2020-09-21,13:05:00,-0.30743253231048584,114.56768035888672,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
181697,2020-09-21,13:05:00,-0.24685795605182648,114.42950439453125,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
181698,2020-09-21,13:05:00,-0.24511344730854034,114.44168853759766,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
181699,2020-09-21,13:05:00,-0.1630629003047943,113.80120086669922,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
181700,2020-09-21,13:05:00,0.2406199723482132,115.26959228515625,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
181701,2020-09-21,13:05:00,0.4580361843109131,115.50688171386719,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
181702,2020-09-21,13:05:00,3.5247960090637207,116.84113311767578,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
181703,2020-09-21,13:05:00,3.913823127746582,116.9566650390625,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
181704,2020-09-21,13:05:00,3.907399892807007,116.9626235961914,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
181705,2020-09-21,13:05:00,3.916745185852051,116.97876739501953,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
