id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289344,2021-05-31,09:33:04,-1.290826,114.761455,9,landsat8,90,Montallat,Barito Utara,Kalimantan Tengah,pixel
289345,2021-05-31,09:33:04,-1.290826,114.761185,9,landsat8,90,Montallat,Barito Utara,Kalimantan Tengah,pixel
289346,2021-05-31,09:33:04,-2.514853,114.499144,9,landsat8,90,Mantangai,Kapuas,Kalimantan Tengah,pixel
289347,2021-05-31,09:33:04,-2.538117,114.76388,9,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
289348,2021-05-31,09:33:04,-2.537034,114.764691,8,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
289349,2021-05-31,09:33:04,-2.537033,114.764421,9,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
289350,2021-05-31,09:33:04,-2.532695,114.764968,7,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
289351,2021-05-31,09:33:04,-2.532424,114.764968,9,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
289352,2021-05-31,09:33:04,-2.532967,114.765507,9,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
289353,2021-05-31,09:33:04,-2.532968,114.765777,9,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
