id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94148,2020-07-30,12:43:55,-10.20288849,124.02280426,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
94149,2020-07-30,12:43:55,-10.1128664,123.86435699,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
94150,2020-07-30,12:43:55,-10.11231995,123.86740875,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
94151,2020-07-30,12:43:55,-9.86850452,124.2332077,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
94152,2020-07-30,12:43:55,-9.86807251,124.23471069,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
94153,2020-07-30,12:43:55,-9.95776367,123.6428299,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94154,2020-07-30,12:43:55,-9.91112995,123.67098236,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94155,2020-07-30,12:43:55,-9.79323769,124.05249023,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
94156,2020-07-30,12:43:55,-9.83551502,123.75487518,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94157,2020-07-30,12:43:55,-10.19594383,120.62321472,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94158,2020-07-30,12:43:55,-10.20062065,120.62052917,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94159,2020-07-30,12:43:55,-10.19656658,120.61959839,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94160,2020-07-30,12:43:55,-10.19186783,120.62242126,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94161,2020-07-30,12:43:55,-10.19528484,120.62702942,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94162,2020-07-30,12:43:55,-10.1513319,120.09656525,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94163,2020-07-30,12:43:55,-10.15399456,120.09476471,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94164,2020-07-30,12:43:55,-10.02822304,120.78717041,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94165,2020-07-30,12:43:55,-9.42935848,124.07003021,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
94166,2020-07-30,12:43:55,-9.94007206,120.20015717,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
94167,2020-07-30,12:43:55,-9.94405174,120.20095825,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
94168,2020-07-30,12:43:55,-9.94077587,120.1960144,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94169,2020-07-30,12:43:55,-9.11531925,124.80762482,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
94170,2020-07-30,12:43:55,-9.11467361,124.80830383,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
94171,2020-07-30,12:43:55,-9.92723465,120.27534485,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
94172,2020-07-30,12:43:55,-9.86705399,120.18612671,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94173,2020-07-30,12:43:55,-9.71078777,119.48685455,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
94174,2020-07-30,12:43:55,-9.61741161,119.88478088,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94175,2020-07-30,12:43:55,-9.6130867,119.83774567,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94176,2020-07-30,12:43:55,-9.61701965,119.83840179,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94177,2020-07-30,12:43:55,-9.58812237,119.89026642,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94178,2020-07-30,12:43:55,-9.5522604,120.00649261,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94179,2020-07-30,12:43:55,-9.5562439,120.00710297,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94180,2020-07-30,12:43:55,-9.56562233,119.73665619,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94181,2020-07-30,12:43:55,-9.56474495,119.7417984,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94182,2020-07-30,12:43:55,-9.56531906,119.73884583,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94183,2020-07-30,12:43:55,-9.56138229,119.73836517,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94184,2020-07-30,12:43:55,-9.6038475,119.51150513,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94185,2020-07-30,12:43:55,-9.60166645,119.50100708,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94186,2020-07-30,12:43:55,-9.60551548,119.50165558,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94187,2020-07-30,12:43:55,-9.60369492,119.50325775,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94188,2020-07-30,12:43:55,-9.59983253,119.50267029,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94189,2020-07-30,12:43:55,-9.61315536,118.99398804,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94190,2020-07-30,12:43:55,-9.44975662,119.68783569,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94191,2020-07-30,12:43:55,-9.35344982,119.85394287,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94192,2020-07-30,12:43:55,-8.36915779,124.84298706,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
94193,2020-07-30,12:43:55,-8.36618042,124.84352112,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
94194,2020-07-30,12:43:55,-8.44259453,124.11382294,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
94195,2020-07-30,12:43:55,-8.42946148,124.09516907,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
94196,2020-07-30,12:43:55,-8.38329601,123.96596527,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
94197,2020-07-30,12:43:55,-8.60125542,121.90409851,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
94198,2020-07-30,12:43:55,-8.67783737,120.82650757,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
94199,2020-07-30,12:43:55,-8.25160599,123.25508118,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
94200,2020-07-30,12:43:55,-8.47103214,121.94988251,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
94201,2020-07-30,12:43:55,-8.4757061,121.95027161,9,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
94202,2020-07-30,12:43:55,-8.52841377,120.99345398,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
94203,2020-07-30,12:43:55,-8.90238094,117.71704102,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
94204,2020-07-30,12:43:55,-8.81394672,117.97344208,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
94205,2020-07-30,12:43:55,-8.71986771,118.2545929,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94206,2020-07-30,12:43:55,-8.70570946,118.04128265,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94207,2020-07-30,12:43:55,-8.73089886,117.79335785,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
94208,2020-07-30,12:43:55,-8.67511368,118.07044983,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94209,2020-07-30,12:43:55,-8.67874241,118.07089996,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94210,2020-07-30,12:43:55,-8.67577934,118.06633759,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94211,2020-07-30,12:43:55,-8.67215538,118.06585693,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94212,2020-07-30,12:43:55,-8.66853333,118.06536865,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94213,2020-07-30,12:43:55,-8.6692028,118.06124115,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94214,2020-07-30,12:43:55,-8.66558266,118.06074524,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94215,2020-07-30,12:43:55,-8.66124725,118.13292694,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94216,2020-07-30,12:43:55,-8.66056252,118.13713837,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94217,2020-07-30,12:43:55,-8.53183842,118.75717926,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
94218,2020-07-30,12:43:55,-8.64042759,117.68425751,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
94219,2020-07-30,12:43:55,-8.64399624,117.68467712,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
94220,2020-07-30,12:43:55,-8.63687706,117.68373871,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
94221,2020-07-30,12:43:55,-8.63752174,117.67970276,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
94222,2020-07-30,12:43:55,-8.472435,118.65037537,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
94223,2020-07-30,12:43:55,-8.45709991,118.52383423,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94224,2020-07-30,12:43:55,-8.50858307,118.20057678,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94225,2020-07-30,12:43:55,-8.41392803,118.67414093,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94226,2020-07-30,12:43:55,-8.41318798,118.67873383,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94227,2020-07-30,12:43:55,-8.40945435,118.65437317,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94228,2020-07-30,12:43:55,-8.40870953,118.65896606,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94229,2020-07-30,12:43:55,-8.74533558,115.97240448,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
94230,2020-07-30,12:43:55,-8.45320034,117.54792786,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
94231,2020-07-30,12:43:55,-8.28152847,118.5659256,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94232,2020-07-30,12:43:55,-8.35798264,114.02713013,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
94233,2020-07-30,12:43:55,-8.14069176,113.42472839,8,snpp,1125,Semboro,Jember,Jawa Timur,pixel
94234,2020-07-30,12:43:55,-8.14015007,113.42836761,8,snpp,1125,Tanggul,Jember,Jawa Timur,pixel
94235,2020-07-30,12:43:55,-8.17147732,113.19391632,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
94236,2020-07-30,12:43:55,-7.93355417,114.35327911,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
94237,2020-07-30,12:43:55,-7.93302822,114.35677338,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
94238,2020-07-30,12:43:55,-7.81667852,114.25956726,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
94239,2020-07-30,12:43:55,-7.80777884,114.18293762,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
94240,2020-07-30,12:43:55,-7.80550098,114.17541504,7,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
94241,2020-07-30,12:43:55,-7.76830196,113.97831726,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
94242,2020-07-30,12:43:55,-7.75069141,114.00450134,7,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
94243,2020-07-30,12:43:55,-7.71656418,114.04975891,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
94244,2020-07-30,12:43:55,-7.91387987,112.65164948,7,snpp,1125,Singosari,Malang,Jawa Timur,pixel
94245,2020-07-30,12:43:55,-7.91734695,112.65214539,7,snpp,1125,Singosari,Malang,Jawa Timur,pixel
94246,2020-07-30,12:43:55,-7.74754238,113.6595459,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
94247,2020-07-30,12:43:55,-7.86735106,112.61831665,8,snpp,1125,Singosari,Malang,Jawa Timur,pixel
94248,2020-07-30,12:43:55,-7.86567926,112.61802673,8,snpp,1125,Singosari,Malang,Jawa Timur,pixel
94249,2020-07-30,12:43:55,-7.75584221,112.75167084,7,snpp,1125,Purwosari,Pasuruan,Jawa Timur,pixel
94250,2020-07-30,12:43:55,-7.82248831,111.97614288,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
94251,2020-07-30,12:43:55,-7.79167747,112.01277924,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
94252,2020-07-30,12:43:55,-7.74285078,112.29823303,8,snpp,1125,Kandangan,Kediri,Jawa Timur,pixel
94253,2020-07-30,12:43:55,-7.74635935,112.29875946,8,snpp,1125,Kandangan,Kediri,Jawa Timur,pixel
94254,2020-07-30,12:43:55,-7.74343061,112.29425049,7,snpp,1125,Kandangan,Kediri,Jawa Timur,pixel
94255,2020-07-30,12:43:55,-7.63688755,112.47799683,8,snpp,1125,Gondang,Mojokerto,Jawa Timur,pixel
94256,2020-07-30,12:43:55,-7.59265184,112.56154633,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
94257,2020-07-30,12:43:55,-7.56992769,112.62004852,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
94258,2020-07-30,12:43:55,-7.59168005,112.34827423,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
94259,2020-07-30,12:43:55,-7.55652761,112.50868225,7,snpp,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
94260,2020-07-30,12:43:55,-7.59805536,112.1326828,8,snpp,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
94261,2020-07-30,12:43:55,-7.57982731,111.7844696,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
94262,2020-07-30,12:43:55,-7.5132165,111.99868774,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
94263,2020-07-30,12:43:55,-7.52938604,111.79017639,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
94264,2020-07-30,12:43:55,-7.5335722,111.78660583,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
94265,2020-07-30,12:43:55,-7.44894218,112.28760529,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
94266,2020-07-30,12:43:55,-7.45244312,112.28812408,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
94267,2020-07-30,12:43:55,-7.5239954,111.80196381,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
94268,2020-07-30,12:43:55,-7.1980443,113.92580414,8,snpp,1125,Giligenteng,Sumenep,Jawa Timur,pixel
94269,2020-07-30,12:43:55,-7.62933254,110.92242432,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
94270,2020-07-30,12:43:55,-7.63308811,110.92297363,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
94271,2020-07-30,12:43:55,-7.38344717,112.61131287,8,snpp,1125,Krian,Sidoarjo,Jawa Timur,pixel
94272,2020-07-30,12:43:55,-7.37776184,112.62593079,7,snpp,1125,Taman,Sidoarjo,Jawa Timur,pixel
94273,2020-07-30,12:43:55,-7.47486591,111.68551636,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
94274,2020-07-30,12:43:55,-7.39662361,112.20419312,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
94275,2020-07-30,12:43:55,-7.39605856,112.20809937,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
94276,2020-07-30,12:43:55,-7.39254427,112.20759583,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
94277,2020-07-30,12:43:55,-7.51378965,111.3075943,8,snpp,1125,Jogorogo,Ngawi,Jawa Timur,pixel
94278,2020-07-30,12:43:55,-7.5005374,111.35436249,8,snpp,1125,Paron,Ngawi,Jawa Timur,pixel
94279,2020-07-30,12:43:55,-7.3351202,112.42482758,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
94280,2020-07-30,12:43:55,-7.32146406,112.32437897,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
94281,2020-07-30,12:43:55,-7.25658512,112.57292175,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
94282,2020-07-30,12:43:55,-7.24745321,112.58705902,7,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
94283,2020-07-30,12:43:55,-7.33387566,111.82499695,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
94284,2020-07-30,12:43:55,-7.13501358,113.13426971,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
94285,2020-07-30,12:43:55,-7.28176641,112.15145111,7,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
94286,2020-07-30,12:43:55,-7.3250041,111.78630066,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
94287,2020-07-30,12:43:55,-7.19243431,112.63276672,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
94288,2020-07-30,12:43:55,-7.31784773,111.78527069,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
94289,2020-07-30,12:43:55,-7.31608438,111.77243042,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
94290,2020-07-30,12:43:55,-7.29462814,111.86877441,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
94291,2020-07-30,12:43:55,-7.10592079,113.00326538,7,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
94292,2020-07-30,12:43:55,-7.16984844,112.47465515,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,pixel
94293,2020-07-30,12:43:55,-7.17331743,112.47516632,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,pixel
94294,2020-07-30,12:43:55,-7.31084824,111.53105164,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
94295,2020-07-30,12:43:55,-7.30784225,111.39717865,7,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
94296,2020-07-30,12:43:55,-7.08754826,112.77809143,7,snpp,1125,Burneh,Bangkalan,Jawa Timur,pixel
94297,2020-07-30,12:43:55,-7.08963633,112.78200531,7,snpp,1125,Socah,Bangkalan,Jawa Timur,pixel
94298,2020-07-30,12:43:55,-1.99448264,110.40329742,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
94299,2020-07-30,12:43:55,-1.98044789,110.4475708,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
94300,2020-07-30,12:43:55,-1.57678235,110.40229034,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
94301,2020-07-30,12:43:55,-0.5916611,115.12023163,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
94302,2020-07-30,12:43:55,-1.75478971,102.26519775,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
94303,2020-07-30,12:43:55,-1.75401974,102.26412964,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
94304,2020-07-30,12:43:55,-1.75549543,102.26059723,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
94305,2020-07-30,12:43:55,-1.01519799,102.28741455,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
94306,2020-07-30,12:43:55,0.1659808,110.06583405,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
94307,2020-07-30,12:43:55,-0.86493242,101.59553528,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
94308,2020-07-30,12:43:55,-0.81238019,101.38140869,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
94309,2020-07-30,12:43:55,-0.57158089,101.14329529,7,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
94310,2020-07-30,12:43:55,-0.57098603,101.14719391,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
94311,2020-07-30,12:43:55,1.77893245,114.92216492,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
94312,2020-07-30,12:43:55,1.77806258,114.92563629,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
94313,2020-07-30,12:43:55,2.87986946,117.3418045,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
94314,2020-07-30,12:43:55,-7.30040407,111.22246552,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
94315,2020-07-30,12:43:55,-7.63219404,108.87369537,8,snpp,1125,Kampung Laut,Cilacap,Jawa Tengah,pixel
94316,2020-07-30,12:43:55,-7.16856003,112.04273987,8,snpp,1125,Sumberrejo,Bojonegoro,Jawa Timur,pixel
94317,2020-07-30,12:43:55,-7.13181925,112.17003632,7,snpp,1125,Babat,Lamongan,Jawa Timur,pixel
94318,2020-07-30,12:43:55,-7.10865688,112.2302475,8,snpp,1125,Babat,Lamongan,Jawa Timur,pixel
94319,2020-07-30,12:43:55,-7.09711266,112.26026154,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
94320,2020-07-30,12:43:55,-6.91253853,113.13066864,8,snpp,1125,Banyuates,Sampang,Jawa Timur,pixel
94321,2020-07-30,12:43:55,-6.91729546,113.07577515,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
94322,2020-07-30,12:43:55,-6.88416529,113.01864624,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
94323,2020-07-30,12:43:55,-7.08312321,111.58913422,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
94324,2020-07-30,12:43:55,-6.97272587,112.15105438,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
94325,2020-07-30,12:43:55,-6.97216463,112.15492249,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
94326,2020-07-30,12:43:55,-7.03909254,111.48178864,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
94327,2020-07-30,12:43:55,-6.9072547,111.41631317,7,snpp,1125,Tunjungan,Blora,Jawa Tengah,pixel
94328,2020-07-30,12:43:55,-6.91263676,111.04077911,7,snpp,1125,Tambakromo,Pati,Jawa Tengah,pixel
94329,2020-07-30,12:43:55,-6.82282591,111.43531799,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
94330,2020-07-30,12:43:55,-6.63113928,110.71518707,8,snpp,1125,Batealit,Jepara,Jawa Tengah,pixel
94331,2020-07-30,12:43:55,-6.63154078,110.71868896,8,snpp,1125,Batealit,Jepara,Jawa Tengah,pixel
94332,2020-07-30,12:43:55,-2.78801417,119.15712738,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
94333,2020-07-30,12:43:55,-2.79876971,118.77823639,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
94334,2020-07-30,12:43:55,-2.66133094,119.16621399,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
94335,2020-07-30,12:43:55,-4.26540661,104.8474884,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
94336,2020-07-30,12:43:55,-4.26792097,104.84928131,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
94337,2020-07-30,12:43:55,-2.74307489,114.91870117,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
94338,2020-07-30,12:43:55,-2.39275336,115.18196106,8,snpp,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
94339,2020-07-30,12:43:55,-2.39615631,115.18247986,8,snpp,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
94340,2020-07-30,12:43:55,-2.0743289,115.59860229,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
94341,2020-07-30,12:43:55,-1.53666449,116.31118011,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
94342,2020-07-30,12:43:55,-3.54255509,102.16164398,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
