id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232350,2020-10-24,10:55:50,-7.61350584,131.6033783,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
232351,2020-10-24,10:55:50,-7.6128006,131.6089325,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
232352,2020-10-24,10:55:50,-7.60643768,131.6085968,9,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
232353,2020-10-24,10:55:50,-7.60709906,131.6033783,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
232354,2020-10-24,10:55:50,-7.232687,131.94837952,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
232355,2020-10-24,10:55:50,-7.23208618,131.95307922,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
232356,2020-10-24,10:55:50,-8.41112518,140.70663452,8,snpp,1125,Sota,Merauke,Papua,pixel
232357,2020-10-24,10:55:50,-8.42391777,140.41288757,7,snpp,1125,Malind,Merauke,Papua,pixel
232358,2020-10-24,10:55:50,-8.35119724,140.65299988,7,snpp,1125,Sota,Merauke,Papua,pixel
232359,2020-10-24,10:55:50,-8.35416412,140.65756226,7,snpp,1125,Sota,Merauke,Papua,pixel
232360,2020-10-24,10:55:50,-8.38807583,140.39976501,7,snpp,1125,Malind,Merauke,Papua,pixel
232361,2020-10-24,10:55:50,-8.36341,140.31556702,7,snpp,1125,Malind,Merauke,Papua,pixel
232362,2020-10-24,10:55:50,-8.21613407,140.58857727,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
232363,2020-10-24,10:55:50,-8.21560383,140.38819885,7,snpp,1125,Kurik,Merauke,Papua,pixel
232364,2020-10-24,10:55:50,-8.21039581,140.3160553,7,snpp,1125,Kurik,Merauke,Papua,pixel
232365,2020-10-24,10:55:50,-8.06667995,140.23220825,8,snpp,1125,Kurik,Merauke,Papua,pixel
232366,2020-10-24,10:55:50,-8.1553812,139.53393555,8,snpp,1125,Okaba,Merauke,Papua,pixel
232367,2020-10-24,10:55:50,-8.13786221,139.5221405,7,snpp,1125,Okaba,Merauke,Papua,pixel
232368,2020-10-24,10:55:50,-8.00994873,139.18145752,8,snpp,1125,Tubang,Merauke,Papua,pixel
232369,2020-10-24,10:55:50,-8.0131073,139.18670654,8,snpp,1125,Tubang,Merauke,Papua,pixel
232370,2020-10-24,10:55:50,-8.16490269,137.78114319,8,snpp,1125,Waan,Merauke,Papua,pixel
232371,2020-10-24,10:55:50,-8.16437721,137.7849884,8,snpp,1125,Waan,Merauke,Papua,pixel
232372,2020-10-24,10:55:50,-7.95314407,139.16856384,8,snpp,1125,Tubang,Merauke,Papua,pixel
232373,2020-10-24,10:55:50,-7.87400246,138.82102966,7,snpp,1125,Kimaam,Merauke,Papua,pixel
232374,2020-10-24,10:55:50,-7.73743725,138.82974243,8,snpp,1125,Kimaam,Merauke,Papua,pixel
232375,2020-10-24,10:55:50,-7.7367363,138.8346405,8,snpp,1125,Kimaam,Merauke,Papua,pixel
232376,2020-10-24,10:55:50,-7.73213959,138.83900452,8,snpp,1125,Kimaam,Merauke,Papua,pixel
232377,2020-10-24,10:55:50,-7.8602519,137.93267822,8,snpp,1125,Waan,Merauke,Papua,pixel
232378,2020-10-24,10:55:50,-7.8643899,137.93325806,8,snpp,1125,Waan,Merauke,Papua,pixel
232379,2020-10-24,10:55:50,-7.79260397,137.96496582,8,snpp,1125,Waan,Merauke,Papua,pixel
232380,2020-10-24,10:55:50,-7.79209852,137.96867371,8,snpp,1125,Waan,Merauke,Papua,pixel
232381,2020-10-24,10:55:50,-7.79360676,137.96867371,8,snpp,1125,Waan,Merauke,Papua,pixel
232382,2020-10-24,10:55:50,-7.64150047,138.77323914,7,snpp,1125,Tabonji,Merauke,Papua,pixel
232383,2020-10-24,10:55:50,-7.61665487,138.77981567,8,snpp,1125,Tabonji,Merauke,Papua,pixel
232384,2020-10-24,10:55:50,-7.62125921,138.77542114,8,snpp,1125,Tabonji,Merauke,Papua,pixel
232385,2020-10-24,10:55:50,-7.61735249,138.77488708,7,snpp,1125,Tabonji,Merauke,Papua,pixel
232386,2020-10-24,10:55:50,-7.47889853,138.48861694,8,snpp,1125,Tabonji,Merauke,Papua,pixel
232387,2020-10-24,10:55:50,-7.39684916,139.00434875,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
232388,2020-10-24,10:55:50,-7.4665904,138.51805115,7,snpp,1125,Tabonji,Merauke,Papua,pixel
232389,2020-10-24,10:55:50,-7.47881889,138.34654236,8,snpp,1125,Tabonji,Merauke,Papua,pixel
232390,2020-10-24,10:55:50,-7.46257591,138.31677246,8,snpp,1125,Tabonji,Merauke,Papua,pixel
232391,2020-10-24,10:55:50,-7.40098906,138.61178589,8,snpp,1125,Tabonji,Merauke,Papua,pixel
232392,2020-10-24,10:55:50,-7.40492487,138.61233521,8,snpp,1125,Tabonji,Merauke,Papua,pixel
232393,2020-10-24,10:55:50,-7.8596611,131.26860046,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232394,2020-10-24,10:55:50,-7.86052322,131.26905823,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232395,2020-10-24,10:55:50,-7.77753735,131.39761353,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
