id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296158,2021-04-24,00:31:16,0.48248862400000003,127.998527526,8,noaa20,1588,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3296159,2021-04-24,00:31:16,-1.23392749,113.91303253,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
3296160,2021-04-24,00:31:16,-2.60773063,116.37062836,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3296161,2021-04-24,00:31:16,-1.6355215300000001,110.06859207,8,noaa20,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296162,2021-04-24,00:31:16,-1.86917627,110.40143585,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296163,2021-04-24,00:31:16,-3.870901225,122.4046402,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296164,2021-04-24,00:31:16,-3.9030913533333336,122.41828155666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296165,2021-04-24,00:31:16,-2.56461406,112.88630676,8,noaa20,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
3296166,2021-04-24,00:31:16,-2.94130802,115.23290252999999,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3296167,2021-04-24,00:31:16,-2.38167214,111.30570984,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3296168,2021-04-24,00:31:16,-2.41601062,110.18774414,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296169,2021-04-24,00:31:16,-3.48557067,115.62310791,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3296170,2021-04-24,00:31:16,-1.58411837,102.86595154,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3296171,2021-04-24,00:31:16,-3.62245107,115.62979889,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3296172,2021-04-24,00:31:16,-2.922834873333333,111.00721232333335,8,noaa20,1399,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296173,2021-04-24,00:31:16,-1.58212578,102.87256622,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3296174,2021-04-24,00:31:16,-3.79266667,115.37293243,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3296175,2021-04-24,00:31:16,-3.13462281,107.97863007,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3296176,2021-04-24,00:31:16,-4.3416663799999995,104.82977549333334,8,noaa20,1399,Negara Batin,Way Kanan,Lampung,cluster
3296177,2021-04-24,00:31:16,-4.4012599,104.91898346,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3296178,2021-04-24,00:31:16,-4.61234999,105.23632812,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3296179,2021-04-24,00:31:16,-6.31687069,107.16344452,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3296180,2021-04-24,00:31:16,-6.41884041,107.06858063,8,noaa20,1125,Serang Baru,Bekasi,Jawa Barat,cluster
3296181,2021-04-24,00:31:16,-7.48857832,112.34999084,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3296182,2021-04-24,00:31:16,-7.50367737,112.33088684,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3296183,2021-04-24,00:31:16,-7.54154372,110.44195175,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
