id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299827,2021-07-02,09:33:04,-7.776512,112.122249,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
299828,2021-07-02,09:33:04,-7.589787,112.144056,7,landsat8,90,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
299829,2021-07-02,09:33:04,-7.582838,112.205489,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
299830,2021-07-02,09:33:04,-7.659301,112.222292,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
299831,2021-07-02,09:33:04,-7.611805,112.22814,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
299832,2021-07-02,09:33:04,-7.645405,112.24292,8,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
299833,2021-07-02,09:33:04,-7.645677,112.242649,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
299834,2021-07-02,09:33:04,-7.645676,112.242921,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
299835,2021-07-02,09:33:04,-7.658686,112.24731,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
299836,2021-07-02,09:33:04,-7.658415,112.247309,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
299839,2021-07-02,09:33:04,-7.565898,112.247586,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
299840,2021-07-02,09:33:04,-7.710487,112.253717,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
299841,2021-07-02,09:33:04,-7.629358,112.256742,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
299842,2021-07-02,09:33:04,-7.62963,112.256471,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
299843,2021-07-02,09:33:04,-7.629629,112.256743,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
299844,2021-07-02,09:33:04,-7.635505,112.288305,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
299845,2021-07-02,09:33:04,-7.452628,112.294015,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
299846,2021-07-02,09:33:04,-7.602103,112.298809,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
299847,2021-07-02,09:33:04,-7.601832,112.298809,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
299848,2021-07-02,09:33:04,-7.602102,112.299081,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
299849,2021-07-02,09:33:04,-7.546475,112.302449,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
299850,2021-07-02,09:33:04,-6.89151,112.31225,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
299851,2021-07-02,09:33:04,-6.891239,112.31225,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
299852,2021-07-02,09:33:04,-7.210534,112.324559,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
299853,2021-07-02,09:33:04,-7.210535,112.324287,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
299854,2021-07-02,09:33:04,-7.399631,112.325387,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
299855,2021-07-02,09:33:04,-7.39936,112.325386,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
299856,2021-07-02,09:33:04,-7.676075,112.329492,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
299857,2021-07-02,09:33:04,-7.676076,112.32922,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
299858,2021-07-02,09:33:04,-7.676346,112.329493,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
299859,2021-07-02,09:33:04,-7.676346,112.329765,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
299864,2021-07-02,09:33:04,-7.402867,112.33192,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
299865,2021-07-02,09:33:04,-7.396323,112.343043,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
299866,2021-07-02,09:33:04,-7.396323,112.342771,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
299867,2021-07-02,09:33:04,-7.211834,112.343851,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
299868,2021-07-02,09:33:04,-7.211563,112.34385,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
299869,2021-07-02,09:33:04,-7.205021,112.354154,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299870,2021-07-02,09:33:04,-7.205294,112.353883,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299871,2021-07-02,09:33:04,-7.205293,112.354154,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299872,2021-07-02,09:33:04,-7.205292,112.354426,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299873,2021-07-02,09:33:04,-7.232966,112.353965,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299874,2021-07-02,09:33:04,-7.232695,112.353964,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299875,2021-07-02,09:33:04,-7.32438,112.358859,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
299876,2021-07-02,09:33:04,-7.54383,112.368777,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
299877,2021-07-02,09:33:04,-7.543831,112.368505,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
299878,2021-07-02,09:33:04,-7.296949,112.368829,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
299879,2021-07-02,09:33:04,-7.463762,112.380215,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
299880,2021-07-02,09:33:04,-7.463491,112.380214,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
299881,2021-07-02,09:33:04,-7.464033,112.380216,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
299882,2021-07-02,09:33:04,-7.463761,112.380487,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
299883,2021-07-02,09:33:04,-7.464033,112.380487,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
299884,2021-07-02,09:33:04,-7.466204,112.380222,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
299885,2021-07-02,09:33:04,-7.253226,112.383096,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299886,2021-07-02,09:33:04,-7.253498,112.382825,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299887,2021-07-02,09:33:04,-7.253497,112.383097,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
299888,2021-07-02,09:33:04,-7.532389,112.383693,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
299889,2021-07-02,09:33:04,-7.399714,112.387353,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299890,2021-07-02,09:33:04,-7.399442,112.387352,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299891,2021-07-02,09:33:04,-7.399442,112.387624,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299892,2021-07-02,09:33:04,-7.399713,112.387624,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299893,2021-07-02,09:33:04,-7.399712,112.387896,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299894,2021-07-02,09:33:04,-7.399711,112.388168,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299895,2021-07-02,09:33:04,-7.39971,112.38844,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299896,2021-07-02,09:33:04,-7.393445,112.396573,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299897,2021-07-02,09:33:04,-7.393174,112.396572,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
299898,2021-07-02,09:33:04,-7.44387,112.407876,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299899,2021-07-02,09:33:04,-7.443599,112.407875,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299900,2021-07-02,09:33:04,-7.443598,112.408147,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299901,2021-07-02,09:33:04,-7.443869,112.408148,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299902,2021-07-02,09:33:04,-7.443869,112.40842,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299903,2021-07-02,09:33:04,-7.443868,112.408691,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299904,2021-07-02,09:33:04,-7.442755,112.417385,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299905,2021-07-02,09:33:04,-7.442484,112.417385,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299906,2021-07-02,09:33:04,-7.451705,112.41823,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299907,2021-07-02,09:33:04,-7.451434,112.418229,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299908,2021-07-02,09:33:04,-7.444103,112.419836,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299909,2021-07-02,09:33:04,-7.609583,112.422278,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
299910,2021-07-02,09:33:04,-7.609856,112.422007,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
299911,2021-07-02,09:33:04,-7.427004,112.422499,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299912,2021-07-02,09:33:04,-7.426732,112.422498,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
299913,2021-07-02,09:33:04,-6.879525,112.423791,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
299914,2021-07-02,09:33:04,-7.5431,112.427497,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299915,2021-07-02,09:33:04,-7.509155,112.437987,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299916,2021-07-02,09:33:04,-7.57019,112.439548,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299917,2021-07-02,09:33:04,-7.569918,112.439547,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299918,2021-07-02,09:33:04,-7.569917,112.439819,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299919,2021-07-02,09:33:04,-7.570189,112.43982,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299920,2021-07-02,09:33:04,-6.913372,112.445611,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
299921,2021-07-02,09:33:04,-7.519703,112.447808,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299922,2021-07-02,09:33:04,-7.519975,112.447537,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299923,2021-07-02,09:33:04,-7.519974,112.447809,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299924,2021-07-02,09:33:04,-7.524584,112.448368,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
299925,2021-07-02,09:33:04,-7.359865,112.462502,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
299926,2021-07-02,09:33:04,-7.359594,112.462501,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
299927,2021-07-02,09:33:04,-7.360137,112.462503,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
299928,2021-07-02,09:33:04,-7.359864,112.462774,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
299929,2021-07-02,09:33:04,-7.360136,112.462775,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
299930,2021-07-02,09:33:04,-7.545934,112.472906,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299931,2021-07-02,09:33:04,-7.545662,112.472905,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299932,2021-07-02,09:33:04,-7.54539,112.473176,7,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299933,2021-07-02,09:33:04,-7.545661,112.473177,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299934,2021-07-02,09:33:04,-7.545933,112.473178,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299935,2021-07-02,09:33:04,-7.545661,112.473449,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299936,2021-07-02,09:33:04,-7.545932,112.47345,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299937,2021-07-02,09:33:04,-7.54566,112.473721,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299938,2021-07-02,09:33:04,-7.545931,112.473722,7,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299939,2021-07-02,09:33:04,-7.542397,112.475885,7,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
299940,2021-07-02,09:33:04,-6.964558,112.474275,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
299941,2021-07-02,09:33:04,-7.475484,112.527846,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299942,2021-07-02,09:33:04,-7.475213,112.527845,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299943,2021-07-02,09:33:04,-7.475212,112.528117,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299944,2021-07-02,09:33:04,-7.475483,112.528118,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299945,2021-07-02,09:33:04,-7.475754,112.528119,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299946,2021-07-02,09:33:04,-7.475211,112.528389,7,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299947,2021-07-02,09:33:04,-7.475482,112.52839,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299948,2021-07-02,09:33:04,-7.475753,112.52839,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299949,2021-07-02,09:33:04,-7.475751,112.528934,8,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
299950,2021-07-02,09:33:04,-7.476288,112.530567,7,landsat8,90,Mojosari,Mojokerto,Jawa Timur,pixel
299951,2021-07-02,09:33:04,-7.476289,112.530295,7,landsat8,90,Mojosari,Mojokerto,Jawa Timur,pixel
299952,2021-07-02,09:33:04,-8.005164,112.560507,7,landsat8,90,Wagir,Malang,Jawa Timur,pixel
299953,2021-07-02,09:33:04,-7.492706,112.56759,9,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
299954,2021-07-02,09:33:04,-7.492435,112.56759,9,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
299955,2021-07-02,09:33:04,-8.020798,112.586693,7,landsat8,90,Wagir,Malang,Jawa Timur,pixel
299956,2021-07-02,09:33:04,-7.439736,112.587513,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
299957,2021-07-02,09:33:04,-7.440009,112.587242,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
299958,2021-07-02,09:33:04,-7.440008,112.587514,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
299959,2021-07-02,09:33:04,-7.440279,112.587515,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
299960,2021-07-02,09:33:04,-7.466857,112.589513,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299961,2021-07-02,09:33:04,-7.466585,112.589512,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299962,2021-07-02,09:33:04,-7.467128,112.589514,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299963,2021-07-02,09:33:04,-7.466584,112.589784,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299964,2021-07-02,09:33:04,-7.466856,112.589785,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299965,2021-07-02,09:33:04,-7.467127,112.589786,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299966,2021-07-02,09:33:04,-7.466855,112.590057,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299967,2021-07-02,09:33:04,-7.467126,112.590058,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299968,2021-07-02,09:33:04,-7.467125,112.59033,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299969,2021-07-02,09:33:04,-7.467396,112.590331,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299970,2021-07-02,09:33:04,-7.467667,112.590332,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299971,2021-07-02,09:33:04,-7.467124,112.590602,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299972,2021-07-02,09:33:04,-7.467395,112.590603,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299973,2021-07-02,09:33:04,-7.467123,112.590873,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299974,2021-07-02,09:33:04,-7.467394,112.590874,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299975,2021-07-02,09:33:04,-7.467122,112.591145,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299976,2021-07-02,09:33:04,-7.467393,112.591146,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
299977,2021-07-02,09:33:04,-7.877489,112.607634,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
299978,2021-07-02,09:33:04,-7.877218,112.607633,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
299979,2021-07-02,09:33:04,-7.877761,112.607635,7,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
299980,2021-07-02,09:33:04,-7.877488,112.607906,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
299981,2021-07-02,09:33:04,-7.87776,112.607907,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
299982,2021-07-02,09:33:04,-7.878031,112.607908,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
299983,2021-07-02,09:33:04,-7.877759,112.608179,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
299984,2021-07-02,09:33:04,-7.87803,112.60818,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
299993,2021-07-02,09:33:04,-7.87094,112.617675,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
299994,2021-07-02,09:33:04,-8.036949,112.618598,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
299995,2021-07-02,09:33:04,-8.037493,112.618328,7,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
299996,2021-07-02,09:33:04,-8.037221,112.618599,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
299997,2021-07-02,09:33:04,-8.036678,112.618597,7,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
299998,2021-07-02,09:33:04,-8.036677,112.618869,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
299999,2021-07-02,09:33:04,-8.036948,112.61887,8,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
300000,2021-07-02,09:33:04,-8.03722,112.618871,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
300007,2021-07-02,09:33:04,-7.44803,112.619613,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
300008,2021-07-02,09:33:04,-7.447758,112.619612,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
300009,2021-07-02,09:33:04,-7.87659,112.629667,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300010,2021-07-02,09:33:04,-7.876592,112.629395,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300013,2021-07-02,09:33:04,-7.876857,112.630756,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300014,2021-07-02,09:33:04,-7.876586,112.630755,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300017,2021-07-02,09:33:04,-7.878482,112.631578,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300018,2021-07-02,09:33:04,-7.878211,112.631577,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300019,2021-07-02,09:33:04,-7.87821,112.631849,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300020,2021-07-02,09:33:04,-7.878481,112.63185,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300025,2021-07-02,09:33:04,-7.883902,112.63296,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300026,2021-07-02,09:33:04,-7.88363,112.632959,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300027,2021-07-02,09:33:04,-7.884173,112.632961,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300031,2021-07-02,09:33:04,-7.883901,112.633232,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300032,2021-07-02,09:33:04,-7.497596,112.639909,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
300033,2021-07-02,09:33:04,-8.043355,112.645022,9,landsat8,90,Kedung Kandang,Malang,Jawa Timur,pixel
300034,2021-07-02,09:33:04,-8.043083,112.645021,9,landsat8,90,Kedung Kandang,Malang,Jawa Timur,pixel
300036,2021-07-02,09:33:04,-7.860255,112.645109,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300037,2021-07-02,09:33:04,-7.847917,112.678247,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
300038,2021-07-02,09:33:04,-7.847646,112.678246,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
300041,2021-07-02,09:33:04,-7.919493,112.68697,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300042,2021-07-02,09:33:04,-7.919222,112.686969,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300045,2021-07-02,09:33:04,-7.863839,112.698713,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
300046,2021-07-02,09:33:04,-7.836963,112.704044,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
300047,2021-07-02,09:33:04,-7.836964,112.703772,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
300050,2021-07-02,09:33:04,-7.913982,112.708168,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300051,2021-07-02,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
300052,2021-07-02,09:33:04,-7.939524,112.762416,7,landsat8,90,Jabung,Malang,Jawa Timur,pixel
300053,2021-07-02,09:33:04,-7.995906,112.771093,7,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
300054,2021-07-02,09:33:04,-7.995907,112.770821,9,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
300056,2021-07-02,09:33:04,-8.020032,112.774462,7,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
300057,2021-07-02,09:33:04,-7.622692,112.832049,7,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
300058,2021-07-02,09:33:04,-7.69136,112.884274,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,pixel
300059,2021-07-02,09:33:04,-7.691633,112.884003,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,pixel
300060,2021-07-02,09:33:04,-7.691631,112.884275,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,pixel
300061,2021-07-02,09:33:04,-7.733472,113.045428,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300062,2021-07-02,09:33:04,-7.733201,113.045427,8,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300063,2021-07-02,09:33:04,-7.732657,113.045696,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300064,2021-07-02,09:33:04,-7.732928,113.045698,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300065,2021-07-02,09:33:04,-7.7332,113.045699,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300066,2021-07-02,09:33:04,-7.733471,113.0457,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300067,2021-07-02,09:33:04,-7.733742,113.045701,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300068,2021-07-02,09:33:04,-7.733198,113.045971,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300069,2021-07-02,09:33:04,-7.732656,113.045968,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300070,2021-07-02,09:33:04,-7.732385,113.045967,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300071,2021-07-02,09:33:04,-7.732927,113.045969,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300072,2021-07-02,09:33:04,-7.733469,113.045972,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
300073,2021-07-02,09:33:04,-7.815907,113.102663,9,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
300074,2021-07-02,09:33:04,-8.124609,113.137985,9,landsat8,90,Senduro,Lumajang,Jawa Timur,pixel
300075,2021-07-02,09:33:04,-8.124338,113.137984,9,landsat8,90,Senduro,Lumajang,Jawa Timur,pixel
300078,2021-07-02,09:33:04,-8.062096,113.164865,9,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
300079,2021-07-02,09:33:04,-8.062368,113.164594,7,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
300080,2021-07-02,09:33:04,-8.062367,113.164866,7,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
300081,2021-07-02,09:33:04,-8.061823,113.165135,7,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
300082,2021-07-02,09:33:04,-8.062094,113.165137,9,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
300088,2021-07-02,09:33:04,-8.100051,113.1667,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300089,2021-07-02,09:33:04,-8.100322,113.166701,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300091,2021-07-02,09:33:04,-8.093208,113.178636,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300092,2021-07-02,09:33:04,-8.092937,113.178634,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300093,2021-07-02,09:33:04,-8.093206,113.178908,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300097,2021-07-02,09:33:04,-8.116227,113.184474,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300098,2021-07-02,09:33:04,-8.115955,113.184473,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300099,2021-07-02,09:33:04,-8.116498,113.184476,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300100,2021-07-02,09:33:04,-8.115954,113.184745,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300101,2021-07-02,09:33:04,-8.116225,113.184746,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300107,2021-07-02,09:33:04,-8.124897,113.185882,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
300108,2021-07-02,09:33:04,-8.121294,113.24981,8,landsat8,90,Sukodono,Lumajang,Jawa Timur,pixel
300109,2021-07-02,09:33:04,-8.157883,113.253008,9,landsat8,90,Tekung,Lumajang,Jawa Timur,pixel
300110,2021-07-02,09:33:04,-8.14069,113.272777,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
300111,2021-07-02,09:33:04,-8.140691,113.272505,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
300112,2021-07-02,09:33:04,-8.140419,113.272775,7,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
300115,2021-07-02,09:33:04,-8.141505,113.272509,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
