id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294447,2021-04-11,01:18:08,3.10035133,99.59545898,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,cluster
3294448,2021-04-11,01:18:08,1.67898059,100.80830383,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3294449,2021-04-11,01:18:08,1.68587923,100.53385162,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3294450,2021-04-11,01:18:08,0.640430895,100.356349945,8,noaa20,1280,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3294451,2021-04-11,01:18:08,0.11408817,101.23558807,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,cluster
3294452,2021-04-11,01:18:08,-2.076299826666667,110.15607961,8,noaa20,1399,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3294453,2021-04-11,01:18:08,-1.17418492,103.3578949,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3294454,2021-04-11,01:18:08,-1.19039965,103.37088013,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3294455,2021-04-11,01:18:08,-1.5854845,102.86978912,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3294456,2021-04-11,01:18:08,-3.7408216,103.75470734,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
