id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87000,2020-07-20,09:16:00,-8.346939086914062,124.08458709716797,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87001,2020-07-20,09:16:00,-8.34528636932373,124.0726547241211,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87002,2020-07-20,09:16:00,-8.250984191894531,123.25704193115234,8,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
87003,2020-07-20,09:16:00,-8.24946117401123,123.246337890625,8,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
87004,2020-07-20,09:16:00,-8.431873321533203,117.97605895996094,9,terra,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
87005,2020-07-20,09:16:00,-8.430164337158203,117.96516418457031,9,terra,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
87006,2020-07-20,09:16:00,-8.466861724853516,118.13603210449219,8,terra,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
87007,2020-07-20,09:16:00,-9.85110855102539,123.83258056640625,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
87008,2020-07-20,09:16:00,-9.627473831176758,119.08712005615234,8,terra,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
87009,2020-07-20,09:16:00,-9.90157413482666,119.80244445800781,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87010,2020-07-20,09:16:00,-10.02536678314209,120.63616943359375,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
