id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169372,2020-08-02,13:29:34,2.19186163,99.49701309,8,snpp,1280,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
169373,2020-08-02,13:29:34,2.2070123,99.517108915,8,snpp,1280,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
169374,2020-08-02,13:29:34,2.29895473,99.51063538,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
169375,2020-08-02,13:29:34,2.34046459,99.46669769,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
169376,2020-08-02,13:29:34,-8.43037319,117.55705261,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
169377,2020-08-02,13:29:34,-7.7857337,114.23274994,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
169378,2020-08-02,13:29:34,-7.65762901,112.80352783,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
169379,2020-08-02,13:29:34,-7.314751385,112.807899475,8,snpp,1280,Rungkut,Surabaya,Jawa Timur,cluster
169380,2020-08-02,13:29:34,-7.17404652,112.983078,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
169381,2020-08-02,13:29:34,-7.032728673333334,109.01955159333335,8,snpp,1399,Songgom,Brebes,Jawa Tengah,cluster
169382,2020-08-02,13:29:34,-6.59619522,107.97949219,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
169383,2020-08-02,13:29:34,-6.42096281,107.70423889,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
169384,2020-08-02,13:29:34,-4.509557725,105.789390565,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
169385,2020-08-02,13:29:34,-4.69939756,104.54349518,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
169386,2020-08-02,13:29:34,-4.1886673,102.77192688,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
169387,2020-08-02,13:29:34,-4.16123152,102.79613495,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
169388,2020-08-02,13:29:34,-3.18541932,107.99849701,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
169389,2020-08-02,13:29:34,-4.00871181,102.50959015,8,snpp,1125,Sukaraja,Seluma,Bengkulu,cluster
169390,2020-08-02,13:29:34,-2.90257525,108.12841797,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
169391,2020-08-02,13:29:34,-2.8774147,108.12448883,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
169392,2020-08-02,13:29:34,-2.84499621,108.08353424,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
169393,2020-08-02,13:29:34,-2.86355579,107.762664795,8,snpp,1280,Badau,Belitung,Kep. Bangka Belitung,cluster
169394,2020-08-02,13:29:34,-3.65799117,102.43733215,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
169395,2020-08-02,13:29:34,-3.53643012,102.92749786,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
169396,2020-08-02,13:29:34,-3.60388517,102.46038818,8,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
169397,2020-08-02,13:29:34,-2.09603643,111.17293549,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
169398,2020-08-02,13:29:34,-3.482080935,102.20378113000001,8,snpp,1280,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
169399,2020-08-02,13:29:34,-3.39161181,102.61164856,8,snpp,1125,Curup,Rejang Lebong,Bengkulu,cluster
169400,2020-08-02,13:29:34,-3.46499157,102.06235504,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,cluster
169401,2020-08-02,13:29:34,-3.2490791100000003,102.77461624,8,snpp,1280,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
169402,2020-08-02,13:29:34,-2.65082765,106.20557404,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
169403,2020-08-02,13:29:34,-2.564038875,106.080745695,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
169404,2020-08-02,13:29:34,-2.53810239,106.18516541,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
169405,2020-08-02,13:29:34,-2.53856325,106.15801239,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
169406,2020-08-02,13:29:34,-2.5120468933333333,106.19522348999999,8,snpp,1399,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
169407,2020-08-02,13:29:34,-2.50088453,106.14851379,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
169408,2020-08-02,13:29:34,-3.1130992199999996,101.930912015,8,snpp,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
169409,2020-08-02,13:29:34,-3.10616612,101.93167114,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
169410,2020-08-02,13:29:34,-2.435047745,105.9585876475,8,snpp,1500,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
169411,2020-08-02,13:29:34,-3.0680514600000004,101.70413589500001,8,snpp,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
169412,2020-08-02,13:29:34,-2.39796042,105.94187927,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
169413,2020-08-02,13:29:34,-2.2996223,106.05258942,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
169414,2020-08-02,13:29:34,-2.29792714,106.03885651,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
169415,2020-08-02,13:29:34,-2.67565703,102.89920044,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
169416,2020-08-02,13:29:34,-2.18090224,106.04699707500001,8,snpp,1280,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
169417,2020-08-02,13:29:34,-2.625683305,103.1385231,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
169418,2020-08-02,13:29:34,-2.1705308,105.91778564,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
169419,2020-08-02,13:29:34,-2.58355927,102.94569397,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
169420,2020-08-02,13:29:34,-2.56108499,103.05498505,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
169421,2020-08-02,13:29:34,-2.53529835,103.09023285,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
169422,2020-08-02,13:29:34,-2.58481193,102.69711304,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
169423,2020-08-02,13:29:34,-2.52514815,103.06736755,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
169424,2020-08-02,13:29:34,-2.53145862,102.80230713,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
169425,2020-08-02,13:29:34,-2.5266560350000002,102.78919983,8,snpp,1280,Sarolangun,Sarolangun,Jambi,cluster
169426,2020-08-02,13:29:34,-1.14405811,110.5814743,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
169427,2020-08-02,13:29:34,-1.92487049,105.5557251,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
169428,2020-08-02,13:29:34,-2.36918163,102.60373688,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
169429,2020-08-02,13:29:34,-1.9605689,105.22819519,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
169430,2020-08-02,13:29:34,-1.90734482,105.54877472,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
169431,2020-08-02,13:29:34,-1.95592225,105.21092987,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
169432,2020-08-02,13:29:34,-2.34909391,102.57952881,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
169433,2020-08-02,13:29:34,-2.395963785,102.10283661,8,snpp,1280,Muara Siau,Merangin,Jambi,cluster
169434,2020-08-02,13:29:34,-2.5085268,101.34394073,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
169435,2020-08-02,13:29:34,-2.51420927,101.28309631,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
169436,2020-08-02,13:29:34,-2.36144495,102.07569885,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
169437,2020-08-02,13:29:34,-1.7711912349999999,105.65658188,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
169438,2020-08-02,13:29:34,-1.76949215,105.61938477,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
169439,2020-08-02,13:29:34,-2.1963203,102.84958649,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
169440,2020-08-02,13:29:34,-1.69593823,106.01724243,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
169441,2020-08-02,13:29:34,-2.08703685,103.0597229,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
169442,2020-08-02,13:29:34,-2.12764645,102.50244141,8,snpp,1125,Bangko,Merangin,Jambi,cluster
169443,2020-08-02,13:29:34,-1.64238489,105.42917633,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
169444,2020-08-02,13:29:34,-2.01457024,102.75691223,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
169445,2020-08-02,13:29:34,-2.04750824,102.24962616,8,snpp,1125,Bangko,Merangin,Jambi,cluster
169446,2020-08-02,13:29:34,-2.07394099,102.01296234,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
169447,2020-08-02,13:29:34,-2.06904674,102.02281952,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
169448,2020-08-02,13:29:34,-0.64781207,110.54586410499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
169449,2020-08-02,13:29:34,-1.75266778,102.16795349,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
169450,2020-08-02,13:29:34,-0.12378655,111.60621643,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
169451,2020-08-02,13:29:34,-1.02256167,102.83627319,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
169452,2020-08-02,13:29:34,0.45514539,109.5176239,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
169453,2020-08-02,13:29:34,0.6183284375,110.3892841325,8,snpp,1500,Kembayan,Sanggau,Kalimantan Barat,cluster
169454,2020-08-02,13:29:34,0.8125011474999999,110.3612823475,8,snpp,1500,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169455,2020-08-02,13:29:34,0.82063502,110.38331604,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169456,2020-08-02,13:29:34,-0.38851681,102.49259949,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
169457,2020-08-02,13:29:34,0.836766245,110.377380375,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169458,2020-08-02,13:29:34,1.10605836,104.55329895,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
169459,2020-08-02,13:29:34,0.47715089,100.30856323,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
169460,2020-08-02,13:29:34,1.17470551,104.56060028,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
169461,2020-08-02,13:29:34,1.88830423,99.38420105,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
169462,2020-08-02,13:29:34,1.97678244,99.3241806,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
