id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288783,2021-05-30,12:45:00,-9.665818214416504,119.14700317382812,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
288784,2021-05-30,12:45:00,-8.69129467010498,120.9111328125,8,aqua,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
288785,2021-05-30,12:45:00,-8.278887748718262,113.19832611083984,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,pixel
288786,2021-05-30,12:45:00,-4.087459564208984,114.67845153808594,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288787,2021-05-30,12:45:00,-4.09808874130249,114.67018127441406,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288788,2021-05-30,12:45:00,-4.0888190269470215,114.66885375976562,9,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288789,2021-05-30,12:45:00,-1.4857615232467651,114.9234848022461,8,aqua,3000,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
288790,2021-05-30,12:45:00,-1.296902060508728,114.7634506225586,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,pixel
288791,2021-05-30,12:45:00,-1.2183482646942139,114.80229187011719,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,pixel
288792,2021-05-30,12:45:00,-0.630656361579895,114.72760772705078,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
288793,2021-05-30,12:45:00,-0.358240008354187,116.24223327636719,8,aqua,3000,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
288794,2021-05-30,12:45:00,0.8144635558128357,116.58822631835938,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
288795,2021-05-30,12:45:00,3.584969997406006,117.13778686523438,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
288796,2021-05-30,12:45:00,3.5706729888916016,117.03427124023438,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
288797,2021-05-30,12:45:00,3.9980239868164062,108.28837585449219,8,aqua,3000,Bunguran Timur,Natuna,Kep. Riau,pixel
