id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308584,2021-05-17,12:38:16,-9.66112614,119.12355042,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308585,2021-05-17,12:38:16,-9.43481445,119.34056091,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308586,2021-05-17,12:38:16,-9.39775658,119.39323425,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3308587,2021-05-17,12:38:16,-8.77191925,118.40341949,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308588,2021-05-17,12:38:16,-8.91255188,116.45446777,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3308589,2021-05-17,12:38:16,-8.68011189,117.68572998,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3308590,2021-05-17,12:38:16,-8.51157284,118.18587494,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308591,2021-05-17,12:38:16,-8.39510155,117.96713257,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3308592,2021-05-17,12:38:16,-8.26032829,118.48921967,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3308593,2021-05-17,12:38:16,-8.40093136,117.1166153,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308594,2021-05-17,12:38:16,-7.44024706,112.72616577,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3308595,2021-05-17,12:38:16,0.48397249,109.45407867,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3308596,2021-05-17,12:38:16,2.077669385,117.1598053,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
