id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
335738,2021-08-16,11:23:00,-7.710524082183838,139.10189819335938,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
335739,2021-08-16,11:23:00,-4.257992744445801,140.3000946044922,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
335740,2021-08-16,11:23:00,-4.1868977546691895,140.2953643798828,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
335741,2021-08-16,11:23:00,-4.036639213562012,140.06399536132812,9,aqua,3000,Talambo,Yahukimo,Papua,pixel
335742,2021-08-16,11:23:00,-4.035155296325684,140.0741424560547,9,aqua,3000,Talambo,Yahukimo,Papua,pixel
335743,2021-08-16,11:23:00,-4.1698994636535645,138.89260864257812,8,aqua,3000,Walesi,Jayawijaya,Papua,pixel
335744,2021-08-16,11:23:00,-4.084669589996338,138.9681854248047,8,aqua,3000,Wesaput,Jayawijaya,Papua,pixel
335745,2021-08-16,11:23:00,-4.091306209564209,138.9224090576172,8,aqua,3000,Wamena,Jayawijaya,Papua,pixel
335746,2021-08-16,11:23:00,-3.974931240081787,138.837158203125,9,aqua,3000,Muliama,Jayawijaya,Papua,pixel
335747,2021-08-16,11:23:00,-3.9841203689575195,138.77294921875,8,aqua,3000,Muliama,Jayawijaya,Papua,pixel
335748,2021-08-16,11:23:00,-3.9465065002441406,138.84234619140625,8,aqua,3000,Silokaro Dega,Jayawijaya,Papua,pixel
335749,2021-08-16,11:23:00,-3.997556447982788,138.36044311523438,8,aqua,3000,Malagaineri,Lanny Jaya,Papua,pixel
335750,2021-08-16,11:23:00,-3.9962496757507324,138.3695068359375,8,aqua,3000,Malagaineri,Lanny Jaya,Papua,pixel
335751,2021-08-16,11:23:00,-3.834887742996216,138.7270050048828,8,aqua,3000,Bolakmi,Jayawijaya,Papua,pixel
335752,2021-08-16,11:23:00,-3.8120453357696533,138.6893310546875,9,aqua,3000,Tagimori,Jayawijaya,Papua,pixel
335753,2021-08-16,11:23:00,-3.6837663650512695,139.0650177001953,8,aqua,3000,Kobakma,Mamberamo Tengah,Papua,pixel
335754,2021-08-16,11:23:00,-3.68097186088562,139.0310821533203,9,aqua,3000,Kobakma,Mamberamo Tengah,Papua,pixel
335755,2021-08-16,11:23:00,-3.683795690536499,138.94647216796875,8,aqua,3000,Eragayam,Mamberamo Tengah,Papua,pixel
335756,2021-08-16,11:23:00,-3.683159112930298,138.6936492919922,8,aqua,3000,Bewani,Tolikara,Papua,pixel
335757,2021-08-16,11:23:00,-3.6809794902801514,138.58135986328125,8,aqua,3000,Wunin,Tolikara,Papua,pixel
335758,2021-08-16,11:23:00,-3.6553337574005127,138.5621795654297,8,aqua,3000,Kai,Tolikara,Papua,pixel
335759,2021-08-16,11:23:00,-3.6540439128875732,138.57118225097656,8,aqua,3000,Wunin,Tolikara,Papua,pixel
335760,2021-08-16,11:23:00,-3.6566641330718994,138.48883056640625,8,aqua,3000,Lianogoma,Tolikara,Papua,pixel
335761,2021-08-16,11:23:00,-3.7499804496765137,137.77333068847656,8,aqua,3000,Waegi,Puncak,Papua,pixel
335762,2021-08-16,11:23:00,-2.5725631713867188,140.70265197753906,7,aqua,3000,Jayapura Selatan,Jayapura,Papua,pixel
