id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368575,2021-08-20,12:57:08,-9.73530865,123.74390411,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3368576,2021-08-20,12:57:08,-9.66889954,123.88422394,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3368577,2021-08-20,12:57:08,-9.58705139,123.85414124,9,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368578,2021-08-20,12:57:08,-8.601025585,122.58274459500001,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3368579,2021-08-20,12:57:08,-8.65064526,121.16259766,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3368580,2021-08-20,12:57:08,-8.69448471,120.9232254,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3368581,2021-08-20,12:57:08,-8.8508749,118.09636306499999,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3368582,2021-08-20,12:57:08,-8.89319611,117.71243286,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3368583,2021-08-20,12:57:08,-8.83894444,117.9548111,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3368584,2021-08-20,12:57:08,-8.49965477,118.64837646,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3368585,2021-08-20,12:57:08,-8.5107193,118.25748444,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368586,2021-08-20,12:57:08,-8.20219135,112.16555023,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3368587,2021-08-20,12:57:08,-7.86045933,113.41657257,8,noaa20,1125,Gading,Probolinggo,Jawa Timur,cluster
3368588,2021-08-20,12:57:08,-7.72564077,114.07200623,7,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3368589,2021-08-20,12:57:08,-7.75876951,113.65840912,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3368590,2021-08-20,12:57:08,-7.74769354,113.6608429,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3368591,2021-08-20,12:57:08,-7.68806601,112.94785309,8,noaa20,1125,Rejoso,Pasuruan,Jawa Timur,cluster
3368592,2021-08-20,12:57:08,-7.92513323,111.35720825,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
3368593,2021-08-20,12:57:08,-7.68642616,112.84671021,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
3368594,2021-08-20,12:57:08,-7.7317462,111.91449738,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,cluster
3368595,2021-08-20,12:57:08,-7.55792379,112.6634903,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,cluster
3368596,2021-08-20,12:57:08,-7.65546036,111.76996613,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3368597,2021-08-20,12:57:08,-7.5524416,111.80017853,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3368598,2021-08-20,12:57:08,-7.35487652,112.3596344,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3368599,2021-08-20,12:57:08,-7.21662235,113.09635925,8,noaa20,1125,Sreseh,Sampang,Jawa Timur,cluster
3368600,2021-08-20,12:57:08,-7.22089481,112.52453613,7,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
3368601,2021-08-20,12:57:08,-7.25858116,111.30139923,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
3368602,2021-08-20,12:57:08,-7.27490091,111.1265564,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3368603,2021-08-20,12:57:08,-7.46729374,109.12257385,8,noaa20,1125,Purwojati,Banyumas,Jawa Tengah,cluster
3368604,2021-08-20,12:57:08,-7.20227385,110.66343689,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3368605,2021-08-20,12:57:08,-5.57417727,119.65682983,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
3368606,2021-08-20,12:57:08,-6.86217499,111.09659576,8,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
3368607,2021-08-20,12:57:08,-5.14260244,119.7536087,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
3368608,2021-08-20,12:57:08,-6.51855421,106.85276031,7,noaa20,1125,Babakanmadang,Bogor,Jawa Barat,cluster
3368609,2021-08-20,12:57:08,-6.49606466,106.8735199,8,noaa20,1125,Citeureup,Bogor,Jawa Barat,cluster
3368610,2021-08-20,12:57:08,-6.40517235,107.40341187,8,noaa20,1125,Purwasari,Karawang,Jawa Barat,cluster
3368611,2021-08-20,12:57:08,-6.41715765,106.96807098,8,noaa20,1125,Cileungsi,Bogor,Jawa Barat,cluster
3368612,2021-08-20,12:57:08,-6.35772848,107.29780579,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,cluster
3368613,2021-08-20,12:57:08,-6.26755476,107.1996994,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
3368614,2021-08-20,12:57:08,-3.93756866,119.67971039,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
3368615,2021-08-20,12:57:08,-2.59248018,115.27484894,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3368616,2021-08-20,12:57:08,0.87265962,117.95597076,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3368617,2021-08-20,12:57:08,2.68301082,117.09002686,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3368618,2021-08-20,12:57:08,2.5468702949999997,115.67908286750001,8,noaa20,1500,Pujungan,Malinau,Kalimantan Utara,cluster
3368619,2021-08-20,12:57:08,2.579184106,115.78833160399999,8,noaa20,1588,Pujungan,Malinau,Kalimantan Utara,cluster
3368620,2021-08-20,12:57:08,2.5742161875,115.77433013999999,8,noaa20,1500,Pujungan,Malinau,Kalimantan Utara,cluster
3368621,2021-08-20,12:57:08,2.77014279,116.8134613,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
3368622,2021-08-20,12:57:08,3.60494447,115.83802795,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
