id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289882,2021-02-12,01:03:14,-0.175831394,109.38585052599998,8,noaa20,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3289883,2021-02-12,01:03:14,-0.17683917,109.30187225,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289884,2021-02-12,01:03:14,1.1250484,100.8491745,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3289885,2021-02-12,01:03:14,0.73594707,102.60395813,8,noaa20,1125,Sungai Apit,Siak,Riau,cluster
3289886,2021-02-12,01:03:14,0.5183392499999999,103.33762741,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3289887,2021-02-12,01:03:14,0.32346904,103.03010559,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3289888,2021-02-12,01:03:14,0.40219676,99.20949554,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,cluster
3289889,2021-02-12,01:03:14,0.30882224,99.44803619,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289890,2021-02-12,01:03:14,-1.11384654,103.42005157,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3289891,2021-02-12,01:03:14,-1.188869,103.37069702,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3289892,2021-02-12,01:03:14,-2.42349029,110.81817627,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3289893,2021-02-12,01:03:14,-1.31615186,103.0870285,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3289894,2021-02-12,01:03:14,-3.36075997,104.00772095,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3289895,2021-02-12,01:03:14,-3.38221002,104.06725311,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3289896,2021-02-12,01:03:14,-6.21810818,107.32501221,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3289897,2021-02-12,01:03:14,-6.13284898,106.48030471499999,8,noaa20,1280,Rajeg,Tangerang,Banten,cluster
