id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259060,2021-02-20,13:53:00,-0.14574632048606873,99.77191162109375,7,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,pixel
259061,2021-02-20,13:53:00,1.0258814096450806,99.20342254638672,8,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259062,2021-02-20,13:53:00,1.3875350952148438,101.64414978027344,9,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259063,2021-02-20,13:53:00,1.3892754316329956,101.65615844726562,9,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259064,2021-02-20,13:53:00,1.3978320360183716,101.64268493652344,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259065,2021-02-20,13:53:00,1.3953348398208618,101.64972686767578,9,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259066,2021-02-20,13:53:00,1.393668532371521,101.6377182006836,9,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259067,2021-02-20,13:53:00,1.1951873302459717,98.91112518310547,9,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259068,2021-02-20,13:53:00,1.1861464977264404,98.90889739990234,8,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259069,2021-02-20,13:53:00,1.1939077377319336,98.9021224975586,8,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259070,2021-02-20,13:53:00,1.2467050552368164,99.0791244506836,8,aqua,3000,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
259071,2021-02-20,13:53:00,1.8366527557373047,98.6286849975586,8,aqua,3000,Kolang,Sibolga,Sumatera Utara,pixel
259072,2021-02-20,13:53:00,2.1912338733673096,98.66192626953125,8,aqua,3000,Sijamapolang,Humbang Hasundutan,Sumatera Utara,pixel
259073,2021-02-20,13:53:00,2.286606550216675,98.94371795654297,8,aqua,3000,Paranginan,Humbang Hasundutan,Sumatera Utara,pixel
259074,2021-02-20,13:53:00,2.5527565479278564,98.87820434570312,7,aqua,3000,Simanindo,Samosir,Sumatera Utara,pixel
259075,2021-02-20,13:53:00,2.6803488731384277,97.77239990234375,9,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
259076,2021-02-20,13:53:00,2.6816227436065674,97.78129577636719,7,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
259077,2021-02-20,13:53:00,2.6925113201141357,97.79222869873047,8,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
259078,2021-02-20,13:53:00,2.689959764480591,97.77442932128906,8,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
259079,2021-02-20,13:53:00,2.7989888191223145,97.63394165039062,8,aqua,3000,Trumon,Aceh Selatan,Aceh,pixel
259080,2021-02-20,13:53:00,2.8831772804260254,97.9669189453125,8,aqua,3000,Sultan Daulat,Sulubussalam,Aceh,pixel
259081,2021-02-20,13:53:00,2.949557304382324,97.4634780883789,8,aqua,3000,Bakongan,Aceh Selatan,Aceh,pixel
259082,2021-02-20,13:53:00,2.9418840408325195,97.47369384765625,9,aqua,3000,Bakongan,Aceh Selatan,Aceh,pixel
259083,2021-02-20,13:53:00,3.19657564163208,98.16732788085938,8,aqua,3000,Kutabuluh,Karo,Sumatera Utara,pixel
259084,2021-02-20,13:53:00,4.437278747558594,96.54653930664062,8,aqua,3000,Beutong,Naganraya,Aceh,pixel
259085,2021-02-20,13:53:00,4.696682929992676,96.48979187011719,8,aqua,3000,Silihnara,Aceh Tengah,Aceh,pixel
259086,2021-02-20,13:53:00,4.698000907897949,96.49896240234375,8,aqua,3000,Silihnara,Aceh Tengah,Aceh,pixel
