id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95992,2020-08-02,13:17:00,-7.168831825256348,111.40538787841797,8,aqua,3000,Randublatung,Blora,Jawa Tengah,pixel
95993,2020-08-02,13:17:00,-7.035264492034912,109.0223617553711,8,aqua,3000,Songgom,Brebes,Jawa Tengah,pixel
95994,2020-08-02,13:17:00,-6.870378017425537,106.78955841064453,8,aqua,3000,Nagrak,Sukabumi,Jawa Barat,pixel
95995,2020-08-02,13:17:00,-4.53717041015625,105.81554412841797,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
95996,2020-08-02,13:17:00,-4.557950496673584,105.2936019897461,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
95997,2020-08-02,13:17:00,-2.904452085494995,108.12548828125,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
95998,2020-08-02,13:17:00,-2.8865041732788086,108.12290954589844,8,aqua,3000,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
95999,2020-08-02,13:17:00,-2.845370292663574,108.08309173583984,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
96000,2020-08-02,13:17:00,-2.864482879638672,107.75638580322266,9,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
96001,2020-08-02,13:17:00,-2.9136786460876465,105.53307342529297,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
96002,2020-08-02,13:17:00,-3.2572414875030518,102.77733612060547,8,aqua,3000,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
96003,2020-08-02,13:17:00,-2.5702829360961914,106.07682800292969,9,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
96004,2020-08-02,13:17:00,-2.568840265274048,106.08697509765625,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
96005,2020-08-02,13:17:00,-2.539825439453125,106.15491485595703,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
96006,2020-08-02,13:17:00,-2.4335827827453613,105.95162200927734,7,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
96007,2020-08-02,13:17:00,-2.1871209144592285,106.0494384765625,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
96008,2020-08-02,13:17:00,-2.1770901679992676,105.9133071899414,9,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
96009,2020-08-02,13:17:00,-2.175659418106079,105.92354583740234,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
96010,2020-08-02,13:17:00,-2.1729509830474854,105.91756439208984,9,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
96011,2020-08-02,13:17:00,-2.063335418701172,105.83268737792969,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
96012,2020-08-02,13:17:00,-2.019707441329956,105.79496002197266,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
96013,2020-08-02,13:17:00,-2.372328042984009,102.59855651855469,8,aqua,3000,Limun,Sarolangun,Jambi,pixel
96014,2020-08-02,13:17:00,-1.9573562145233154,105.21803283691406,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
96015,2020-08-02,13:17:00,-1.955782413482666,105.22908020019531,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
96016,2020-08-02,13:17:00,-1.773855447769165,105.65745544433594,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
96017,2020-08-02,13:17:00,-1.6496435403823853,105.58499145507812,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
96018,2020-08-02,13:17:00,-1.648140549659729,105.5954360961914,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
96019,2020-08-02,13:17:00,-1.6356135606765747,105.47537994384766,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
96020,2020-08-02,13:17:00,-1.8003721237182617,102.93680572509766,8,aqua,3000,Batin Xxiv,Batanghari,Jambi,pixel
96021,2020-08-02,13:17:00,0.8054313659667969,116.80428314208984,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
96022,2020-08-02,13:17:00,0.7969850301742554,116.81300354003906,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
96023,2020-08-02,13:17:00,-0.2497001737356186,102.88053894042969,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
96024,2020-08-02,13:17:00,0.36092615127563477,102.27821350097656,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
96025,2020-08-02,13:17:00,0.9980169534683228,102.70692443847656,8,aqua,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
