id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292564,2021-06-10,00:01:10,0.48110071,128.00431824,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
292565,2021-06-10,00:01:10,0.8957268,124.08303833,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
292566,2021-06-10,00:01:10,1.16400504,117.68212128,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
292567,2021-06-10,00:01:10,-1.45893216,127.43915558,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292568,2021-06-10,00:01:10,-1.4583286,127.43530273,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292569,2021-06-10,00:01:10,-2.83085251,122.16623688,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292570,2021-06-10,00:01:10,-1.87783885,115.89035797,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
292571,2021-06-10,00:01:10,-1.92507875,116.11711121,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
292572,2021-06-10,00:01:10,-3.87299943,122.4105835,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292573,2021-06-10,00:01:10,-3.9025054,122.42081451,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292574,2021-06-10,00:01:10,-3.12393141,115.31324005,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
292575,2021-06-10,00:01:10,-3.48554373,115.6246109,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
292576,2021-06-10,00:01:10,-7.43740988,112.43328094,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
