id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071130,2020-10-29,13:30:06,-8.32477283,112.48011017,8,noaa20,1125,Donomulyo,Malang,Jawa Timur,cluster
2071131,2020-10-29,13:30:06,-8.20876026,112.76785278,8,noaa20,1125,Dampit,Malang,Jawa Timur,cluster
2071132,2020-10-29,13:30:06,-8.30210114,112.11668396,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
2071133,2020-10-29,13:30:06,-8.15252209,112.62652588,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,cluster
2071134,2020-10-29,13:30:06,-6.96614075,108.7539444,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
2071135,2020-10-29,13:30:06,-6.9351306,108.7377243,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
2071136,2020-10-29,13:30:06,-6.83608532,108.6802063,8,noaa20,1125,Karangsembung,Cirebon,Jawa Barat,cluster
2071137,2020-10-29,13:30:06,-4.84602737,103.46953583,8,noaa20,1125,Maje,Kaur,Bengkulu,cluster
2071138,2020-10-29,13:30:06,-4.41305065,104.17311096,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2071139,2020-10-29,13:30:06,-3.90890694,105.87288666,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
2071140,2020-10-29,13:30:06,-3.87583899,105.9188385,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
2071141,2020-10-29,13:30:06,-3.55627346,105.63159943,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
2071142,2020-10-29,13:30:06,-3.63839173,103.06652832,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2071143,2020-10-29,13:30:06,-3.05132031,106.70175171,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2071144,2020-10-29,13:30:06,-3.36330223,104.00514984,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2071145,2020-10-29,13:30:06,-3.43115568,102.91007233,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
2071146,2020-10-29,13:30:06,-3.4181816549999997,102.93986892500001,8,noaa20,1280,Kota Padang,Rejang Lebong,Bengkulu,cluster
2071147,2020-10-29,13:30:06,-3.31068254,102.74334717,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
2071148,2020-10-29,13:30:06,-3.17410684,103.37354279,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
2071149,2020-10-29,13:30:06,-2.5130713,106.35308075,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2071150,2020-10-29,13:30:06,-2.54399014,106.15559387,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2071151,2020-10-29,13:30:06,-2.5046339,106.33320618,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2071152,2020-10-29,13:30:06,-2.51115203,106.0843277,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2071153,2020-10-29,13:30:06,-2.49430704,105.99668884,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2071154,2020-10-29,13:30:06,-2.37517595,105.94389343,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2071155,2020-10-29,13:30:06,-2.275545835,106.1452713,8,noaa20,1280,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2071156,2020-10-29,13:30:06,-2.26511693,105.90532684,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2071157,2020-10-29,13:30:06,-2.72118759,102.57971191,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
2071158,2020-10-29,13:30:06,-1.00131059,112.71360016,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2071159,2020-10-29,13:30:06,-1.93985593,105.68759918,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
2071160,2020-10-29,13:30:06,-2.45388699,102.05973053,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
2071161,2020-10-29,13:30:06,-1.86348987,105.62496185,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2071162,2020-10-29,13:30:06,-1.71817935,105.76519775,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
2071163,2020-10-29,13:30:06,-1.64468122,105.58868408,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2071164,2020-10-29,13:30:06,-1.96972048,103.03811646,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
2071165,2020-10-29,13:30:06,-1.96715403,102.02617645,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
2071166,2020-10-29,13:30:06,-1.78213668,102.75385284,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
2071167,2020-10-29,13:30:06,-1.4939369,102.66238403,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
2071168,2020-10-29,13:30:06,0.048139180000000004,110.55842209,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
2071169,2020-10-29,13:30:06,-0.067381895,109.78845596,8,noaa20,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2071170,2020-10-29,13:30:06,0.17863619,110.970165255,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
2071171,2020-10-29,13:30:06,0.2363874,111.36166382,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2071172,2020-10-29,13:30:06,-1.02948523,102.23373413,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
2071173,2020-10-29,13:30:06,0.29526058,109.60523224,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
2071174,2020-10-29,13:30:06,0.34731928,109.58644867,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
2071175,2020-10-29,13:30:06,-0.85601473,101.58795166,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2071176,2020-10-29,13:30:06,-0.80683351,100.81649017,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
2071177,2020-10-29,13:30:06,-0.20838678500000002,103.17454529,8,noaa20,1280,Batang Tuaka,Indragiri Hilir,Riau,cluster
2071178,2020-10-29,13:30:06,-0.54929167,100.92461395,8,noaa20,1125,Sumpur Kudus,Sijunjung,Sumatera Barat,cluster
2071179,2020-10-29,13:30:06,0.28594176,99.21983337,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2071180,2020-10-29,13:30:06,0.31940815,99.26304626,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2071181,2020-10-29,13:30:06,1.2695704700000001,99.51773453,8,noaa20,1280,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
2071182,2020-10-29,13:30:06,1.42447197,99.48761749,7,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
2071183,2020-10-29,13:30:06,1.52090251,99.91627502,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
