id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115182,2020-08-19,10:05:27,-4.871453,105.027012,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
115183,2020-08-19,10:05:27,-5.045115,105.209974,7,landsat8,90,Bumirat Unuban,Lampung Tengah,Lampung,pixel
115184,2020-08-19,10:05:27,-5.705729,105.787541,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
115185,2020-08-19,10:05:27,-6.023356,106.035189,9,landsat8,90,Citangkil,Cilegon,Banten,pixel
115186,2020-08-19,10:05:27,-6.100294,106.097684,9,landsat8,90,Waringinkurung,Serang,Banten,pixel
115187,2020-08-19,10:05:27,-6.100023,106.097684,9,landsat8,90,Waringinkurung,Serang,Banten,pixel
115188,2020-08-19,10:05:27,-6.416589,106.136861,9,landsat8,90,Cikulur,Lebak,Banten,pixel
115189,2020-08-19,10:05:27,-6.41659,106.136589,8,landsat8,90,Cikulur,Lebak,Banten,pixel
115190,2020-08-19,10:05:27,-6.41686,106.136861,7,landsat8,90,Cikulur,Lebak,Banten,pixel
115191,2020-08-19,10:05:27,-6.078232,106.138028,7,landsat8,90,Kasemen,Serang,Banten,pixel
115192,2020-08-19,10:05:27,-6.440667,106.168379,9,landsat8,90,Cimarga,Lebak,Banten,pixel
115193,2020-08-19,10:05:27,-6.538983,106.241856,7,landsat8,90,Leuwidamar,Lebak,Banten,pixel
115194,2020-08-19,10:05:27,-6.418718,106.270041,7,landsat8,90,Cimarga,Lebak,Banten,pixel
115195,2020-08-19,10:05:27,-6.418719,106.269769,9,landsat8,90,Cimarga,Lebak,Banten,pixel
115196,2020-08-19,10:05:27,-6.338364,106.287741,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
115197,2020-08-19,10:05:27,-6.326923,106.305881,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
115198,2020-08-19,10:05:27,-6.326924,106.30561,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
115199,2020-08-19,10:05:27,-6.327193,106.306424,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
115200,2020-08-19,10:05:27,-6.408284,106.319377,9,landsat8,90,Sarija,Lebak,Banten,pixel
115201,2020-08-19,10:05:27,-6.408012,106.319376,9,landsat8,90,Sarija,Lebak,Banten,pixel
115202,2020-08-19,10:05:27,-6.164042,106.342075,9,landsat8,90,Cikande,Serang,Banten,pixel
115203,2020-08-19,10:05:27,-6.164043,106.341804,9,landsat8,90,Cikande,Serang,Banten,pixel
115204,2020-08-19,10:05:27,-6.164314,106.342075,9,landsat8,90,Cikande,Serang,Banten,pixel
115205,2020-08-19,10:05:27,-6.164313,106.342346,9,landsat8,90,Cikande,Serang,Banten,pixel
115206,2020-08-19,10:05:27,-6.164584,106.342618,9,landsat8,90,Cikande,Serang,Banten,pixel
115207,2020-08-19,10:05:27,-6.164855,106.342619,9,landsat8,90,Cikande,Serang,Banten,pixel
115208,2020-08-19,10:05:27,-6.164854,106.34289,9,landsat8,90,Cikande,Serang,Banten,pixel
115209,2020-08-19,10:05:27,-6.164854,106.343161,9,landsat8,90,Cikande,Serang,Banten,pixel
115210,2020-08-19,10:05:27,-6.165125,106.343162,9,landsat8,90,Cikande,Serang,Banten,pixel
115211,2020-08-19,10:05:27,-6.165124,106.343433,9,landsat8,90,Cikande,Serang,Banten,pixel
115212,2020-08-19,10:05:27,-6.165395,106.343705,9,landsat8,90,Cikande,Serang,Banten,pixel
115213,2020-08-19,10:05:27,-6.311896,106.347061,9,landsat8,90,Jawilan,Serang,Banten,pixel
115214,2020-08-19,10:05:27,-6.221784,106.361199,9,landsat8,90,Cikande,Serang,Banten,pixel
115215,2020-08-19,10:05:27,-6.222867,106.362015,9,landsat8,90,Cikande,Serang,Banten,pixel
115216,2020-08-19,10:05:27,-6.222867,106.361744,9,landsat8,90,Cikande,Serang,Banten,pixel
