id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177572,2020-08-13,23:35:04,0.82951248,117.52500153,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
177573,2020-08-13,23:35:04,0.6733223500000001,117.46273804,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
177574,2020-08-13,23:35:04,-0.80269718,122.81476593,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
177575,2020-08-13,23:35:04,-2.8300460575,122.16899108749999,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
177576,2020-08-13,23:35:04,-2.832910065,122.15474319,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
177577,2020-08-13,23:35:04,-2.6009953,120.69271851,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
177578,2020-08-13,23:35:04,-2.8471165899999997,122.166843415,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
177579,2020-08-13,23:35:04,-3.90131879,122.41751099,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
177580,2020-08-13,23:35:04,-8.19585419,131.05622864,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177581,2020-08-13,23:35:04,-8.27050972,118.52144623,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
177582,2020-08-13,23:35:04,-8.37288284,118.26228333,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
177583,2020-08-13,23:35:04,-8.54160881,118.27820587,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
177584,2020-08-13,23:35:04,-9.83153057,120.33361816,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
177585,2020-08-13,23:35:04,-10.78767395,123.12430573,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
