id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
368714,2021-09-20,13:17:57,-10.11855602,120.36332703,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
368715,2021-09-20,13:17:57,-9.79385853,120.08531189,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
368716,2021-09-20,13:17:57,-9.79040051,120.08097076,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
368717,2021-09-20,13:17:57,-8.81240273,118.03621674,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
368718,2021-09-20,13:17:57,-8.80893612,117.94532013,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
368719,2021-09-20,13:17:57,-8.70226669,117.31699371,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
368720,2021-09-20,13:17:57,-8.31182194,112.22634125,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,pixel
368721,2021-09-20,13:17:57,-7.88850117,112.23884583,8,noaa20,1125,Puncu,Kediri,Jawa Timur,pixel
368722,2021-09-20,13:17:57,-8.08498955,110.88374329,8,noaa20,1125,Giritontro,Wonogiri,Jawa Tengah,pixel
368723,2021-09-20,13:17:57,-8.08383179,110.88252258,8,noaa20,1125,Giritontro,Wonogiri,Jawa Tengah,pixel
368724,2021-09-20,13:17:57,-8.08572388,110.87915802,7,noaa20,1125,Giritontro,Wonogiri,Jawa Tengah,pixel
368725,2021-09-20,13:17:57,-7.43794441,112.57241058,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
368726,2021-09-20,13:17:57,-7.09608364,114.3544693,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
368727,2021-09-20,13:17:57,-7.41867828,112.47699738,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,pixel
368728,2021-09-20,13:17:57,-7.34995556,111.38463593,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
368729,2021-09-20,13:17:57,-7.25559711,111.14644623,7,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
368730,2021-09-20,13:17:57,-7.03344393,112.452034,8,noaa20,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
368731,2021-09-20,13:17:57,-6.87331676,111.39601898,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
368732,2021-09-20,13:17:57,-6.87275171,111.39948273,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
368733,2021-09-20,13:17:57,-6.94591284,110.59435272,7,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
368734,2021-09-20,13:17:57,-6.7879076,108.60012054,8,noaa20,1125,Mundu,Cirebon,Jawa Barat,pixel
368735,2021-09-20,13:17:57,-6.63563061,108.0701828,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
368736,2021-09-20,13:17:57,-6.54646969,108.21533966,8,noaa20,1125,Lelea,Indramayu,Jawa Barat,pixel
368737,2021-09-20,13:17:57,-6.82710123,105.72837067,8,noaa20,1125,Cibitung,Pandeglang,Banten,pixel
368738,2021-09-20,13:17:57,-6.6388979,105.67061615,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
368739,2021-09-20,13:17:57,-6.54043722,105.69439697,8,noaa20,1125,Panimbang,Pandeglang,Banten,pixel
368740,2021-09-20,13:17:57,-6.26830482,107.32598877,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
368741,2021-09-20,13:17:57,-6.38544989,106.45026398,8,noaa20,1125,Jasinga,Bogor,Jawa Barat,pixel
368742,2021-09-20,13:17:57,-6.2681036,107.19902802,7,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
368743,2021-09-20,13:17:57,-6.21802139,107.32510376,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
368744,2021-09-20,13:17:57,-6.13391638,106.87675476,8,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
368745,2021-09-20,13:17:57,-6.12585115,106.81848907,8,noaa20,1125,Pademangan,Jakarta Utara,Dki Jakarta,pixel
368746,2021-09-20,13:17:57,-6.0963769,106.67830658,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
368747,2021-09-20,13:17:57,-6.07820749,106.68621063,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
368748,2021-09-20,13:17:57,-6.08099413,106.69018555,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
368749,2021-09-20,13:17:57,-6.10323811,105.42232513,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
368750,2021-09-20,13:17:57,-3.49767995,114.70021057,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
368751,2021-09-20,13:17:57,-3.21051455,115.34042358,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
368752,2021-09-20,13:17:57,-3.36917496,114.30449677,8,noaa20,1125,Kapuas Kuala,Kapuas,Kalimantan Tengah,pixel
368753,2021-09-20,13:17:57,-3.45303655,113.75939941,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
368754,2021-09-20,13:17:57,-4.76464891,104.57731628,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
368755,2021-09-20,13:17:57,-4.68813992,104.83768463,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
368756,2021-09-20,13:17:57,-4.58227682,104.71221161,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
368757,2021-09-20,13:17:57,-4.53300762,104.97101593,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
368758,2021-09-20,13:17:57,-2.86495304,115.17127991,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
368759,2021-09-20,13:17:57,-4.37674618,104.99375153,8,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
368760,2021-09-20,13:17:57,-2.76105976,115.08293915,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368761,2021-09-20,13:17:57,-2.76067162,115.08385468,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368762,2021-09-20,13:17:57,-2.74333048,115.08759308,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368763,2021-09-20,13:17:57,-2.74349523,115.08491516,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368764,2021-09-20,13:17:57,-2.74391174,115.08396149,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368765,2021-09-20,13:17:57,-2.69891858,115.15159607,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368766,2021-09-20,13:17:57,-2.72858214,114.93476105,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
368767,2021-09-20,13:17:57,-2.7280066,114.93828583,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
368768,2021-09-20,13:17:57,-2.68211293,115.11525726,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368769,2021-09-20,13:17:57,-2.6850996,115.09709167,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368770,2021-09-20,13:17:57,-2.67163324,115.10990143,7,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368771,2021-09-20,13:17:57,-2.67223191,115.1062851,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368772,2021-09-20,13:17:57,-2.66609359,115.10903931,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368773,2021-09-20,13:17:57,-2.65813351,115.12277222,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368774,2021-09-20,13:17:57,-2.64269352,115.04553223,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368775,2021-09-20,13:17:57,-2.64257741,115.04595947,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368776,2021-09-20,13:17:57,-2.56434655,115.24811554,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
368777,2021-09-20,13:17:57,-2.53178453,115.03281403,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368778,2021-09-20,13:17:57,-2.53169346,115.03202057,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368779,2021-09-20,13:17:57,-2.68637562,114.06480408,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
368780,2021-09-20,13:17:57,-2.48601031,115.07043457,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
368781,2021-09-20,13:17:57,-3.9506464,105.66017914,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
368782,2021-09-20,13:17:57,-3.83592439,105.2292099,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
368783,2021-09-20,13:17:57,-2.2143712,115.49299622,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
368784,2021-09-20,13:17:57,-2.0409584,115.90219116,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
368785,2021-09-20,13:17:57,-2.00939918,115.18439484,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
368786,2021-09-20,13:17:57,-1.98279965,115.22112274,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
368787,2021-09-20,13:17:57,-1.97999227,115.22270966,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
368788,2021-09-20,13:17:57,-1.91558957,115.53505707,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
368789,2021-09-20,13:17:57,-1.91615319,115.53696442,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
368790,2021-09-20,13:17:57,-2.67237425,110.53443146,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
368791,2021-09-20,13:17:57,-3.49242377,104.87427521,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
368792,2021-09-20,13:17:57,-3.39574623,105.42481232,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
368793,2021-09-20,13:17:57,-2.88890314,108.26280975,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
368794,2021-09-20,13:17:57,-2.95763111,107.79801941,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
368795,2021-09-20,13:17:57,-2.96779823,107.68689728,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
368796,2021-09-20,13:17:57,-2.9180696,107.93753815,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
368797,2021-09-20,13:17:57,-2.91809654,107.74151611,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
368798,2021-09-20,13:17:57,-2.20941091,112.18601227,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
368799,2021-09-20,13:17:57,-3.05251908,106.54473877,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
368800,2021-09-20,13:17:57,-2.33020306,111.11276245,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368801,2021-09-20,13:17:57,-2.34771085,110.83193207,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368802,2021-09-20,13:17:57,-2.34941626,110.83257294,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368803,2021-09-20,13:17:57,-2.35991597,110.78011322,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368804,2021-09-20,13:17:57,-2.35785508,110.78023529,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368805,2021-09-20,13:17:57,-2.37098074,110.6987915,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368806,2021-09-20,13:17:57,-2.37039304,110.70244598,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368807,2021-09-20,13:17:57,-2.36775517,110.70153046,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368808,2021-09-20,13:17:57,-2.3683176,110.69787598,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368809,2021-09-20,13:17:57,-2.36363244,110.70092773,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368810,2021-09-20,13:17:57,-2.37525392,110.68013763,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
368811,2021-09-20,13:17:57,-2.37393093,110.68048096,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
368812,2021-09-20,13:17:57,-2.95405388,106.90655518,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
368813,2021-09-20,13:17:57,-2.95742393,106.90706635,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
368814,2021-09-20,13:17:57,-2.33480501,110.88807678,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368815,2021-09-20,13:17:57,-2.33671951,110.73839569,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368816,2021-09-20,13:17:57,-2.08181024,112.1917572,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
368817,2021-09-20,13:17:57,-2.25648808,110.95049286,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368818,2021-09-20,13:17:57,-2.26262569,110.88494873,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368819,2021-09-20,13:17:57,-3.35258627,103.72177124,7,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
368820,2021-09-20,13:17:57,-2.20495653,111.05687714,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
368821,2021-09-20,13:17:57,-2.2048068,111.05763245,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
368822,2021-09-20,13:17:57,-2.68719172,107.92626953,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
368823,2021-09-20,13:17:57,-2.24895716,110.7428894,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368824,2021-09-20,13:17:57,-2.19890761,111.03995514,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368825,2021-09-20,13:17:57,-2.70079422,107.76654816,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
368826,2021-09-20,13:17:57,-2.21848607,110.85767365,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368827,2021-09-20,13:17:57,-2.22323871,110.85456085,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368828,2021-09-20,13:17:57,-2.18019724,111.0490036,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
368829,2021-09-20,13:17:57,-2.18442273,111.04967499,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
368830,2021-09-20,13:17:57,-2.18926954,110.96299744,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368831,2021-09-20,13:17:57,-2.16995883,111.03142548,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368832,2021-09-20,13:17:57,-2.17181301,110.99200439,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368833,2021-09-20,13:17:57,-2.17602611,110.99263,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368834,2021-09-20,13:17:57,-2.1940608,110.87728882,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368835,2021-09-20,13:17:57,-2.15967131,111.04184723,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368836,2021-09-20,13:17:57,-2.16450977,111.03858948,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368837,2021-09-20,13:17:57,-2.15905833,111.04574585,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368838,2021-09-20,13:17:57,-2.17007875,110.94817352,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368839,2021-09-20,13:17:57,-2.17488217,110.94496918,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368840,2021-09-20,13:17:57,-2.15300298,111.05671692,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
368841,2021-09-20,13:17:57,-2.18512225,110.85248566,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368842,2021-09-20,13:17:57,-2.17016292,110.89313507,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368843,2021-09-20,13:17:57,-2.629884,107.94941711,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
368844,2021-09-20,13:17:57,-2.87559628,106.25883484,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368845,2021-09-20,13:17:57,-2.87892318,106.25933838,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368846,2021-09-20,13:17:57,-2.14741778,110.90137482,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368847,2021-09-20,13:17:57,-2.16497946,110.76441956,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368848,2021-09-20,13:17:57,-2.11629701,111.01522827,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368849,2021-09-20,13:17:57,-2.12053394,111.01578522,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368850,2021-09-20,13:17:57,-2.13733315,110.88400269,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368851,2021-09-20,13:17:57,-2.13189912,110.8911438,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368852,2021-09-20,13:17:57,-2.14028358,110.82971954,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368853,2021-09-20,13:17:57,-2.14168119,110.83019257,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368854,2021-09-20,13:17:57,-2.10110974,110.97319794,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368855,2021-09-20,13:17:57,-2.11827564,110.83405304,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368856,2021-09-20,13:17:57,-2.1230278,110.83092499,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368857,2021-09-20,13:17:57,-2.11886501,110.83023834,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368858,2021-09-20,13:17:57,-2.79532623,106.36388397,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368859,2021-09-20,13:17:57,-2.80993462,106.15582275,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
368860,2021-09-20,13:17:57,-2.07049227,110.89350891,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368861,2021-09-20,13:17:57,-2.07830715,110.84374237,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368862,2021-09-20,13:17:57,-2.76773334,106.38835144,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368863,2021-09-20,13:17:57,-2.73313332,106.45846558,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368864,2021-09-20,13:17:57,-2.75719953,106.30098724,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368865,2021-09-20,13:17:57,-2.75666666,106.30447388,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368866,2021-09-20,13:17:57,-2.02192807,110.90181732,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368867,2021-09-20,13:17:57,-2.02131152,110.90567017,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368868,2021-09-20,13:17:57,-2.02112603,110.90180206,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368869,2021-09-20,13:17:57,-2.03512669,110.81009674,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368870,2021-09-20,13:17:57,-2.03659606,110.81032562,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368871,2021-09-20,13:17:57,-2.01724792,110.87748718,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368872,2021-09-20,13:17:57,-2.7054553,106.48299408,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368873,2021-09-20,13:17:57,-2.01257825,110.84568024,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368874,2021-09-20,13:17:57,-2.0528543,110.58377838,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368875,2021-09-20,13:17:57,-2.00487137,110.86790466,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368876,2021-09-20,13:17:57,-2.01060748,110.77541351,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368877,2021-09-20,13:17:57,-2.01476836,110.77606201,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368878,2021-09-20,13:17:57,-2.70987892,106.21141815,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368879,2021-09-20,13:17:57,-1.99998951,110.81642151,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368880,2021-09-20,13:17:57,-1.99281788,110.80758667,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368881,2021-09-20,13:17:57,-2.02750325,110.55757141,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368882,2021-09-20,13:17:57,-1.9749738,110.86711121,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368883,2021-09-20,13:17:57,-2.62146139,106.65776825,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
368884,2021-09-20,13:17:57,-2.01909304,110.50411224,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
368885,2021-09-20,13:17:57,-2.67107058,106.28753662,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368886,2021-09-20,13:17:57,-2.71810246,105.97845459,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
368887,2021-09-20,13:17:57,-2.71757674,105.98191071,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
368888,2021-09-20,13:17:57,-1.9492532,110.86695862,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368889,2021-09-20,13:17:57,-2.63531613,106.43248749,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368890,2021-09-20,13:17:57,-2.6386528,106.43299866,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368891,2021-09-20,13:17:57,-1.94683278,110.85513306,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368892,2021-09-20,13:17:57,-1.8111378,111.62422943,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
368893,2021-09-20,13:17:57,-1.78495347,111.65174866,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
368894,2021-09-20,13:17:57,-1.78418803,111.65077209,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
368895,2021-09-20,13:17:57,-2.63045073,106.26358032,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368896,2021-09-20,13:17:57,-2.63378024,106.26407623,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368897,2021-09-20,13:17:57,-2.59887028,106.43005371,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368898,2021-09-20,13:17:57,-2.60138202,106.43099976,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368899,2021-09-20,13:17:57,-2.61355972,106.31047058,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368900,2021-09-20,13:17:57,-2.57456613,106.45517731,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368901,2021-09-20,13:17:57,-2.58134985,106.38796234,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368902,2021-09-20,13:17:57,-1.94238973,110.54416656,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368903,2021-09-20,13:17:57,-1.91572309,110.60770416,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368904,2021-09-20,13:17:57,-1.91515577,110.61135864,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368905,2021-09-20,13:17:57,-2.60180378,105.91788483,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
368906,2021-09-20,13:17:57,-2.60511875,105.91838837,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
368907,2021-09-20,13:17:57,-1.87154734,110.59346008,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368908,2021-09-20,13:17:57,-1.86329103,110.59230804,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368909,2021-09-20,13:17:57,-2.5271666,106.34043121,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
368910,2021-09-20,13:17:57,-1.82217598,110.82361603,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
368911,2021-09-20,13:17:57,-1.85092425,110.61689758,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368912,2021-09-20,13:17:57,-1.86407602,110.51332855,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368913,2021-09-20,13:17:57,-1.85912323,110.51294708,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368914,2021-09-20,13:17:57,-1.86462986,110.50969696,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368915,2021-09-20,13:17:57,-1.85997427,110.5127182,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368916,2021-09-20,13:17:57,-2.54476666,106.13616943,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
368917,2021-09-20,13:17:57,-2.49806666,106.37857056,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
368918,2021-09-20,13:17:57,-1.78948259,110.61461639,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368919,2021-09-20,13:17:57,-1.80490565,110.48910522,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
368920,2021-09-20,13:17:57,-1.77227473,110.56289673,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
