id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
361173,2021-09-17,10:01:00,0.6823573112487793,112.71456146240234,8,terra,3000,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
361174,2021-09-17,10:01:00,0.4953877627849579,110.7781753540039,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
361175,2021-09-17,10:01:00,0.49012455344200134,110.81404876708984,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
361176,2021-09-17,10:01:00,0.4914412796497345,110.80506896972656,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
361177,2021-09-17,10:01:00,0.4258863031864166,110.8140869140625,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
361178,2021-09-17,10:01:00,1.4740363359451294,101.86150360107422,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
361179,2021-09-17,10:01:00,1.4700927734375,101.86697387695312,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
361180,2021-09-17,10:01:00,0.1255539357662201,110.60040283203125,8,terra,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
361181,2021-09-17,10:01:00,-0.3327253460884094,110.96015930175781,8,terra,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
361182,2021-09-17,10:01:00,0.3964861035346985,102.95207214355469,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
361183,2021-09-17,10:01:00,0.2874496579170227,102.6877212524414,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
361184,2021-09-17,10:01:00,-1.894453763961792,113.29871368408203,8,terra,3000,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
361185,2021-09-17,10:01:00,-6.447604179382324,107.45282745361328,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
361186,2021-09-17,10:01:00,-6.857394695281982,108.66742706298828,8,terra,3000,Karangwareng,Cirebon,Jawa Barat,pixel
361187,2021-09-17,10:01:00,-7.223443508148193,110.42623138427734,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
361188,2021-09-17,10:01:00,-7.1012864112854,109.32777404785156,8,terra,3000,Randudongkal,Pemalang,Jawa Tengah,pixel
361189,2021-09-17,10:01:00,-7.454009532928467,110.95902252197266,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
361190,2021-09-17,10:01:00,-7.005952835083008,107.74212646484375,7,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
361191,2021-09-17,10:01:00,-7.05256986618042,107.74755859375,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
361192,2021-09-17,10:01:00,-7.547155857086182,110.451416015625,8,terra,3000,Kemalang,Klaten,Jawa Tengah,pixel
361193,2021-09-17,10:01:00,-7.54577112197876,110.44159698486328,9,terra,3000,Srumbung,Magelang,Jawa Tengah,pixel
