id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286293,2021-03-17,09:52:53,1.091767,109.690105,7,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
286294,2021-03-17,09:52:53,0.660701,110.170632,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
286295,2021-03-17,09:52:53,0.660701,110.170363,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
286296,2021-03-17,09:52:53,0.112451,109.260207,7,landsat8,90,Siantan,Pontianak,Kalimantan Barat,pixel
286297,2021-03-17,09:52:53,0.442077,109.277945,9,landsat8,90,Menjalin,Landak,Kalimantan Barat,pixel
286298,2021-03-17,09:52:53,0.442077,109.277675,9,landsat8,90,Menjalin,Landak,Kalimantan Barat,pixel
286299,2021-03-17,09:52:53,0.458926,109.402179,9,landsat8,90,Menjalin,Landak,Kalimantan Barat,pixel
286300,2021-03-17,09:52:53,0.452701,109.471714,9,landsat8,90,Sompak,Landak,Kalimantan Barat,pixel
286301,2021-03-17,09:52:53,-6.375975,107.814426,9,landsat8,90,Binong,Subang,Jawa Barat,pixel
286302,2021-03-17,09:52:53,-6.493224,107.977613,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
286303,2021-03-17,09:52:53,-6.493497,107.977883,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
286304,2021-03-17,09:52:53,-6.528584,108.138647,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
286305,2021-03-17,09:52:53,-6.400815,108.168899,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
286306,2021-03-17,09:52:53,-6.317971,108.289645,8,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
286307,2021-03-17,09:52:53,-6.318244,108.289914,8,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
286308,2021-03-17,09:52:53,-6.494558,108.467607,9,landsat8,90,Karangampel,Indramayu,Jawa Barat,pixel
286309,2021-03-17,09:52:53,-6.49483,108.467877,9,landsat8,90,Krangkeng,Indramayu,Jawa Barat,pixel
286310,2021-03-17,09:52:53,-7.453837,107.588947,7,landsat8,90,Bungbulang,Garut,Jawa Barat,pixel
286311,2021-03-17,09:52:53,-7.052801,107.766078,9,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
286312,2021-03-17,09:52:53,-7.052799,107.765807,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
286313,2021-03-17,09:52:53,-6.95229,107.768127,9,landsat8,90,Cikeruh,Sumedang,Jawa Barat,pixel
286314,2021-03-17,09:52:53,-7.545736,107.964562,7,landsat8,90,Bojong Gambir,Tasikmalaya,Jawa Barat,pixel
286315,2021-03-17,09:52:53,-7.545465,107.964564,9,landsat8,90,Bojong Gambir,Tasikmalaya,Jawa Barat,pixel
286316,2021-03-17,09:52:53,-7.545467,107.964835,9,landsat8,90,Bojong Gambir,Tasikmalaya,Jawa Barat,pixel
286317,2021-03-17,09:52:53,-6.548118,108.09463,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
286318,2021-03-17,09:52:53,-6.757559,108.269106,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
286319,2021-03-17,09:52:53,-6.757287,108.269107,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
286320,2021-03-17,09:52:53,-6.652165,108.279453,9,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
286321,2021-03-17,09:52:53,-6.938236,108.293306,9,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
286322,2021-03-17,09:52:53,-7.331723,108.410192,9,landsat8,90,Cijeungjing,Ciamis,Jawa Barat,pixel
286323,2021-03-17,09:52:53,-6.708134,108.454318,9,landsat8,90,Depok,Cirebon,Jawa Barat,pixel
286324,2021-03-17,09:52:53,-6.820821,108.487091,9,landsat8,90,Pancalang,Kuningan,Jawa Barat,pixel
286325,2021-03-17,09:52:53,-6.613556,108.516354,9,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
286326,2021-03-17,09:52:53,-7.655068,108.63167,7,landsat8,90,Pangandaran,Pangandaran,Jawa Barat,pixel
286327,2021-03-17,09:52:53,-7.369304,108.636477,7,landsat8,90,Langensari,Banjar,Jawa Barat,pixel
286328,2021-03-17,09:52:53,-6.808413,108.836568,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
286329,2021-03-17,09:52:53,-6.872988,108.843604,9,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
286330,2021-03-17,09:52:53,-7.566356,109.187399,9,landsat8,90,Sampang,Cilacap,Jawa Tengah,pixel
286331,2021-03-17,09:52:53,-7.420982,109.257836,9,landsat8,90,Purwokerto Timur,Banyumas,Jawa Tengah,pixel
286332,2021-03-17,09:52:53,-7.007142,109.28331,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
286333,2021-03-17,09:52:53,-7.41948,109.29018,9,landsat8,90,Kembaran,Banyumas,Jawa Tengah,pixel
286334,2021-03-17,09:52:53,-7.140415,109.306445,9,landsat8,90,Belik,Pemalang,Jawa Tengah,pixel
286335,2021-03-17,09:52:53,-7.354551,109.336076,9,landsat8,90,Bojongsari,Purbalingga,Jawa Tengah,pixel
286336,2021-03-17,09:52:53,-6.891618,109.370318,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
