id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350407,2021-07-23,01:36:28,1.5041905666666668,109.13386027000001,8,snpp,1399,Tangaran,Sambas,Kalimantan Barat,cluster
3350408,2021-07-23,01:36:28,0.8813627049999999,103.14907837,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3350409,2021-07-23,01:36:28,1.14877701,100.23258209,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
3350410,2021-07-23,01:36:28,0.98630214,101.24458313,8,snpp,1125,Siak,Siak,Riau,cluster
3350411,2021-07-23,01:36:28,0.68267041,99.08596039,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3350412,2021-07-23,01:36:28,0.11083397,101.23808289,8,snpp,1125,Gunung Sahilan,Kampar,Riau,cluster
3350413,2021-07-23,01:36:28,0.32462701,99.45488739,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3350414,2021-07-23,01:36:28,0.32559693,99.24909973,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3350415,2021-07-23,01:36:28,-0.48466468,101.45285034,8,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3350416,2021-07-23,01:36:28,-1.04322517,102.8879776,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3350417,2021-07-23,01:36:28,-1.19141567,103.37000275,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3350418,2021-07-23,01:36:28,-1.7430383,102.05389404,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
3350419,2021-07-23,01:36:28,-2.2547176666666666,100.88783264,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350420,2021-07-23,01:36:28,-3.55711126,105.6471405,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3350421,2021-07-23,01:36:28,-4.7631464,104.572834015,8,snpp,1280,Baradatu,Way Kanan,Lampung,cluster
3350422,2021-07-23,01:36:28,-4.82691741,104.94365692,8,snpp,1280,Abung Timur,Lampung Utara,Lampung,cluster
3350423,2021-07-23,01:36:28,-5.09412861,105.18504333,8,snpp,1125,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3350424,2021-07-23,01:36:28,-6.15690756,106.53195953,8,snpp,1125,Sindangjaya,Tangerang,Banten,cluster
3350425,2021-07-23,01:36:28,-6.10312605,105.42176818499999,8,snpp,1280,Penengahan,Lampung Selatan,Lampung,cluster
3350426,2021-07-23,01:36:28,-7.545055474545455,110.44651655636363,8,snpp,1993,Kemalang,Klaten,Jawa Tengah,cluster
