id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168057,2020-07-30,23:48:15,-8.27635288,118.56933594,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
168058,2020-07-30,23:48:15,-8.387379169999999,118.27869797,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
168059,2020-07-30,23:48:15,-8.40148067,118.30153656,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
168060,2020-07-30,23:48:15,-9.891953466666667,123.73823293,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168061,2020-07-30,23:48:15,-9.956936835,124.12403107,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
168062,2020-07-30,23:48:15,-10.068252085000001,120.68765259,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
168063,2020-07-30,23:48:15,-10.07618523,120.6973114,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
168064,2020-07-30,23:48:15,-1.458439302,127.437539672,8,snpp,1588,Obi,Halmahera Selatan,Maluku Utara,cluster
168065,2020-07-30,23:48:15,-3.37616444,126.04629517,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
168066,2020-07-30,23:48:15,-8.15101099,124.76459503000001,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
