id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
103854,2020-08-10,00:01:01,-7.60724163,111.37702942,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
103855,2020-08-10,00:01:01,-7.83037663,111.49050903,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,pixel
103856,2020-08-10,00:01:01,-10.5703249,123.28469849,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
103857,2020-08-10,00:01:01,-10.18344307,120.63420105,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
103858,2020-08-10,00:01:01,-5.11384726,119.45223236,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
103859,2020-08-10,00:01:01,-8.30657673,124.05551147,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
103860,2020-08-10,00:01:01,-8.30323601,124.05609894,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
103861,2020-08-10,00:01:01,-7.32555723,112.12792969,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
103862,2020-08-10,00:01:01,-7.3195219,112.12911224,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
103863,2020-08-10,00:01:01,-7.3209486,112.13115692,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
103864,2020-08-10,00:01:01,-8.44002533,118.10883331,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
103865,2020-08-10,00:01:01,-8.49950218,118.16116333,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
103866,2020-08-10,00:01:01,-8.49829102,118.16287231,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
103867,2020-08-10,00:01:01,-7.5337925,112.05754852,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
103868,2020-08-10,00:01:01,-7.31896496,110.32190704,8,snpp,1125,Pring Surat,Temanggung,Jawa Tengah,pixel
103869,2020-08-10,00:01:01,-7.61165571,111.38312531,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
103870,2020-08-10,00:01:01,-1.46142507,127.43661499,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
103871,2020-08-10,00:01:01,-1.45786679,127.43720245,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
103872,2020-08-10,00:01:01,-3.87268567,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
103873,2020-08-10,00:01:01,-3.9032917,122.41798401,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
103874,2020-08-10,00:01:01,-3.9038744,122.42163086,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
