id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336653,2021-08-17,12:04:00,-10.130193710327148,123.9434585571289,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
336654,2021-08-17,12:04:00,-10.067635536193848,123.81793212890625,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
336655,2021-08-17,12:04:00,-9.971541404724121,123.67696380615234,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336656,2021-08-17,12:04:00,-9.970283508300781,123.68145751953125,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336657,2021-08-17,12:04:00,-9.94861125946045,123.76319122314453,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336658,2021-08-17,12:04:00,-9.94658374786377,123.77837371826172,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336659,2021-08-17,12:04:00,-9.848101615905762,123.74114227294922,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336660,2021-08-17,12:04:00,-9.825665473937988,123.7387466430664,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336661,2021-08-17,12:04:00,-9.823731422424316,123.75355529785156,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336662,2021-08-17,12:04:00,-9.58216667175293,123.8487548828125,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
336663,2021-08-17,12:04:00,-9.950583457946777,120.3301773071289,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336664,2021-08-17,12:04:00,-9.951685905456543,120.33723449707031,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336665,2021-08-17,12:04:00,-9.575118064880371,119.71488189697266,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336666,2021-08-17,12:04:00,-9.571430206298828,119.71922302246094,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336667,2021-08-17,12:04:00,-9.50147533416748,119.93489074707031,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
336668,2021-08-17,12:04:00,-8.324984550476074,124.17083740234375,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
336669,2021-08-17,12:04:00,-8.371699333190918,123.4899673461914,7,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336670,2021-08-17,12:04:00,0.480737566947937,127.99518585205078,8,aqua,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336671,2021-08-17,12:04:00,1.2337459325790405,121.36544036865234,8,aqua,3000,Karamat,Buol,Sulawesi Tengah,pixel
