id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
313256,2021-07-26,12:40:00,-9.966869354248047,123.70024108886719,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
313257,2021-07-26,12:40:00,-9.991752624511719,120.57664489746094,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313258,2021-07-26,12:40:00,-10.01036548614502,120.14808654785156,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313259,2021-07-26,12:40:00,-9.866860389709473,120.17761993408203,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313260,2021-07-26,12:40:00,-9.884702682495117,120.05652618408203,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313261,2021-07-26,12:40:00,-9.802642822265625,120.37384033203125,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
313262,2021-07-26,12:40:00,-9.792159080505371,120.0016860961914,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313263,2021-07-26,12:40:00,-9.704906463623047,119.9732894897461,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313264,2021-07-26,12:40:00,-9.672683715820312,119.9400863647461,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313265,2021-07-26,12:40:00,-9.680401802062988,119.95067596435547,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313266,2021-07-26,12:40:00,-9.694007873535156,119.4759292602539,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
313267,2021-07-26,12:40:00,-9.628528594970703,119.8609848022461,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313268,2021-07-26,12:40:00,-9.680185317993164,119.43936157226562,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
313269,2021-07-26,12:40:00,-9.614842414855957,119.38304138183594,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
313270,2021-07-26,12:40:00,-8.173895835876465,124.77356719970703,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313271,2021-07-26,12:40:00,-8.707552909851074,121.22566986083984,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313272,2021-07-26,12:40:00,-8.666979789733887,121.13932800292969,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313273,2021-07-26,12:40:00,-8.665440559387207,121.14965057373047,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313274,2021-07-26,12:40:00,-8.677749633789062,121.06704711914062,8,aqua,3000,Soa,Ngada,Nusa Tenggara Timur,pixel
313275,2021-07-26,12:40:00,-8.620720863342285,120.96648406982422,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313276,2021-07-26,12:40:00,-8.619156837463379,120.97711944580078,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313277,2021-07-26,12:40:00,-8.579672813415527,120.98170471191406,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313278,2021-07-26,12:40:00,-8.582738876342773,120.96121215820312,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313279,2021-07-26,12:40:00,-8.611414909362793,120.33448028564453,8,aqua,3000,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
313280,2021-07-26,12:40:00,-8.46780014038086,118.39892578125,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
313281,2021-07-26,12:40:00,-8.365140914916992,118.34379577636719,9,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
313282,2021-07-26,12:40:00,-8.392271041870117,118.08818817138672,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
313283,2021-07-26,12:40:00,-8.390963554382324,118.09738159179688,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
313284,2021-07-26,12:40:00,-8.381924629211426,118.09616088867188,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
313285,2021-07-26,12:40:00,-8.383230209350586,118.08696746826172,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
313286,2021-07-26,12:40:00,-8.393569946289062,118.07904815673828,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
313287,2021-07-26,12:40:00,-8.384528160095215,118.07781219482422,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
313288,2021-07-26,12:40:00,-8.385820388793945,118.06868743896484,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
313289,2021-07-26,12:40:00,-8.371604919433594,118.03887939453125,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
313290,2021-07-26,12:40:00,-8.342015266418457,118.18303680419922,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313291,2021-07-26,12:40:00,-8.282882690429688,118.15029907226562,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313292,2021-07-26,12:40:00,-8.281601905822754,118.15933990478516,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313293,2021-07-26,12:40:00,-8.272589683532715,118.15802001953125,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313294,2021-07-26,12:40:00,-8.263580322265625,118.15668487548828,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313295,2021-07-26,12:40:00,-8.286709785461426,118.12325286865234,9,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313296,2021-07-26,12:40:00,-8.285438537597656,118.13224029541016,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313297,2021-07-26,12:40:00,-8.277688980102539,118.12198638916016,9,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313298,2021-07-26,12:40:00,-8.287980079650879,118.11426544189453,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
313299,2021-07-26,12:40:00,-8.191688537597656,117.94575500488281,9,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
313300,2021-07-26,12:40:00,-8.190387725830078,117.95498657226562,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
313301,2021-07-26,12:40:00,-8.112178802490234,117.99211883544922,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
313302,2021-07-26,12:40:00,-8.384254455566406,114.00279235839844,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
313303,2021-07-26,12:40:00,-8.27077579498291,113.9991683959961,8,aqua,3000,Kalibaru,Banyuwangi,Jawa Timur,pixel
313304,2021-07-26,12:40:00,-7.813921928405762,114.40754699707031,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
313305,2021-07-26,12:40:00,-7.816503524780273,114.41461944580078,7,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
313306,2021-07-26,12:40:00,-7.951845645904541,112.13323211669922,8,aqua,3000,Ngancar,Kediri,Jawa Timur,pixel
313307,2021-07-26,12:40:00,-4.544654846191406,121.7848892211914,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
313308,2021-07-26,12:40:00,-3.2252190113067627,127.03485870361328,8,aqua,3000,Namlea,Buru,Maluku,pixel
313309,2021-07-26,12:40:00,-3.2328274250030518,127.0437240600586,8,aqua,3000,Namlea,Buru,Maluku,pixel
313310,2021-07-26,12:40:00,-3.9339730739593506,119.79704284667969,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
313311,2021-07-26,12:40:00,-3.848519802093506,115.2560043334961,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,pixel
313312,2021-07-26,12:40:00,-2.8363828659057617,122.16001892089844,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
313313,2021-07-26,12:40:00,-2.6243202686309814,121.43190002441406,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
313314,2021-07-26,12:40:00,-2.6224875450134277,121.44427490234375,9,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
313315,2021-07-26,12:40:00,-3.4741053581237793,114.73646545410156,8,aqua,3000,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
313316,2021-07-26,12:40:00,-3.3256728649139404,115.07655334472656,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,pixel
313317,2021-07-26,12:40:00,-3.1157472133636475,116.1221923828125,8,aqua,3000,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
313318,2021-07-26,12:40:00,-3.1144039630889893,116.1316909790039,8,aqua,3000,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
313319,2021-07-26,12:40:00,-2.8987505435943604,116.22370147705078,8,aqua,3000,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
313320,2021-07-26,12:40:00,-2.942424774169922,115.8053207397461,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
313321,2021-07-26,12:40:00,-2.7290027141571045,115.02439880371094,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
313322,2021-07-26,12:40:00,-2.5353565216064453,114.8110580444336,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
313323,2021-07-26,12:40:00,-2.4736435413360596,114.88418579101562,8,aqua,3000,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
313324,2021-07-26,12:40:00,-2.4721384048461914,114.89482116699219,8,aqua,3000,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
313325,2021-07-26,12:40:00,-1.235048532485962,116.7339859008789,8,aqua,3000,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
313326,2021-07-26,12:40:00,-1.2510846853256226,114.2926254272461,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
313327,2021-07-26,12:40:00,-0.8672617077827454,115.38816833496094,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
313328,2021-07-26,12:40:00,-0.4356793165206909,116.60115814208984,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
313329,2021-07-26,12:40:00,-0.329497754573822,117.02293395996094,8,aqua,3000,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
313330,2021-07-26,12:40:00,-0.32822364568710327,117.0318374633789,8,aqua,3000,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
313331,2021-07-26,12:40:00,-0.09857425838708878,117.28668212890625,9,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
313332,2021-07-26,12:40:00,-0.8598517179489136,111.72923278808594,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
313333,2021-07-26,12:40:00,-0.8654953837394714,111.73729705810547,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
313334,2021-07-26,12:40:00,1.0422499179840088,120.81957244873047,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
313335,2021-07-26,12:40:00,1.1724220514297485,117.61138916015625,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
313336,2021-07-26,12:40:00,1.1737291812896729,117.6204833984375,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
313337,2021-07-26,12:40:00,0.8630710244178772,113.00692749023438,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
313338,2021-07-26,12:40:00,0.5174273252487183,110.41509246826172,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
313339,2021-07-26,12:40:00,0.5870508551597595,110.45386505126953,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
313340,2021-07-26,12:40:00,0.5884072780609131,110.46075439453125,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
313341,2021-07-26,12:40:00,0.5855432748794556,110.44086456298828,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
313342,2021-07-26,12:40:00,0.660276472568512,110.68022155761719,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
313343,2021-07-26,12:40:00,0.6432690024375916,110.56568908691406,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
313344,2021-07-26,12:40:00,0.8240894079208374,111.70584106445312,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
313345,2021-07-26,12:40:00,0.7232608199119568,110.93392181396484,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
313346,2021-07-26,12:40:00,0.6193824410438538,110.22401428222656,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
313347,2021-07-26,12:40:00,0.7402313351631165,110.87593078613281,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
313348,2021-07-26,12:40:00,0.8125011920928955,111.33981323242188,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313349,2021-07-26,12:40:00,0.8198193311691284,111.34363555908203,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313350,2021-07-26,12:40:00,0.7129725813865662,110.51056671142578,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
313351,2021-07-26,12:40:00,0.7144539952278137,110.51516723632812,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
313352,2021-07-26,12:40:00,0.7105860710144043,110.66751861572266,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
313353,2021-07-26,12:40:00,0.851212739944458,111.43523406982422,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313354,2021-07-26,12:40:00,0.9630998373031616,111.79096984863281,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
313355,2021-07-26,12:40:00,0.9132039546966553,111.35997009277344,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313356,2021-07-26,12:40:00,0.9154590368270874,111.3757095336914,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313357,2021-07-26,12:40:00,0.9213201403617859,111.36835479736328,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313358,2021-07-26,12:40:00,0.9549186825752258,111.43057250976562,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313359,2021-07-26,12:40:00,0.9643623232841492,111.41242218017578,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313360,2021-07-26,12:40:00,0.9714244604110718,111.37775421142578,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313361,2021-07-26,12:40:00,0.9870722889900208,111.19924926757812,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313362,2021-07-26,12:40:00,0.9831578731536865,111.20499420166016,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313363,2021-07-26,12:40:00,0.8416298627853394,109.87289428710938,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
313364,2021-07-26,12:40:00,1.0712999105453491,109.84617614746094,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
313365,2021-07-26,12:40:00,1.0811479091644287,109.82019805908203,7,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
313366,2021-07-26,12:40:00,1.9253050088882446,115.04286193847656,9,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313367,2021-07-26,12:40:00,1.908947229385376,115.0413818359375,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313368,2021-07-26,12:40:00,1.9239355325698853,115.03345489501953,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313369,2021-07-26,12:40:00,1.8898757696151733,114.90765380859375,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
