id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274901,2021-04-07,11:48:36,-4.49479389,121.65337372,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
274902,2021-04-07,11:48:36,-3.90369439,122.41932678,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274903,2021-04-07,11:48:36,-3.76705766,120.11698914,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274904,2021-04-07,11:48:36,-3.76627612,120.12258148,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274905,2021-04-07,11:48:36,-3.7700851,120.12032318,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274906,2021-04-07,11:48:36,-3.78573871,120.11688232,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274907,2021-04-07,11:48:36,-1.45866394,127.43656158,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274908,2021-04-07,11:48:36,-2.66634989,119.24228668,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
274909,2021-04-07,11:48:36,-2.66594148,119.24506378,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
274910,2021-04-07,11:48:36,-2.66674733,119.23957062,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
274911,2021-04-07,11:48:36,-2.62893605,119.23252106,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
274912,2021-04-07,11:48:36,-2.6311729,119.23036194,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
274913,2021-04-07,11:48:36,-2.62941885,119.22932434,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
274914,2021-04-07,11:48:36,-2.45571446,119.21510315,8,noaa20,1125,Papalang,Mamuju,Sulawesi Barat,pixel
274915,2021-04-07,11:48:36,-2.45526934,119.21813965,8,noaa20,1125,Papalang,Mamuju,Sulawesi Barat,pixel
274916,2021-04-07,11:48:36,-2.31977272,119.68435669,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
274917,2021-04-07,11:48:36,-2.16597915,119.41555786,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
274918,2021-04-07,11:48:36,-1.00607872,121.450737,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274919,2021-04-07,11:48:36,0.14757766,127.75945282,8,noaa20,1125,Oba Selatan,Tidore Kepulauan,Maluku Utara,pixel
274920,2021-04-07,11:48:36,-0.93149352,119.93237305,8,noaa20,1125,Palu Selatan,Palu,Sulawesi Tengah,pixel
274921,2021-04-07,11:48:36,0.47720417,128.16732788,8,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
274922,2021-04-07,11:48:36,1.478104,128.65690613,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
274923,2021-04-07,11:48:36,0.55606592,120.38202667,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
274924,2021-04-07,11:48:36,0.55162418,120.38333893,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
274925,2021-04-07,11:48:36,0.56558383,120.40429688,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
274926,2021-04-07,11:48:36,4.22795773,126.85044861,8,noaa20,1125,Rainis,Kepulauan Talaud,Sulawesi Utara,pixel
