id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295107,2021-04-17,12:01:21,-10.17070961,120.64866638,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295108,2021-04-17,12:01:21,-10.16228294,120.64762878,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295109,2021-04-17,12:01:21,-6.55351877,139.35386658,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3295110,2021-04-17,12:01:21,-6.59654045,134.19636536,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3295111,2021-04-17,12:01:21,-5.094666,119.45790863,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3295112,2021-04-17,12:01:21,-4.58887148,121.98235321,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3295113,2021-04-17,12:01:21,-4.50271845,121.68437195,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3295114,2021-04-17,12:01:21,-4.484038829999999,121.64651488999999,8,noaa20,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3295115,2021-04-17,12:01:21,-3.5271131200000005,126.92783355666666,8,noaa20,1399,Airbuaya,Buru,Maluku,cluster
3295116,2021-04-17,12:01:21,-3.56661797,126.2763443,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3295117,2021-04-17,12:01:21,-4.08430815,122.26209259,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
3295118,2021-04-17,12:01:21,-3.90216231,122.42010498,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295119,2021-04-17,12:01:21,-3.87108159,122.405944825,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295120,2021-04-17,12:01:21,-3.8159132,122.02758789,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
3295121,2021-04-17,12:01:21,-3.9177196,119.68018341,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3295122,2021-04-17,12:01:21,-3.87024593,119.66149902,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3295123,2021-04-17,12:01:21,-3.78112006,115.09650421,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3295124,2021-04-17,12:01:21,-2.9377892,119.08799744,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,cluster
3295125,2021-04-17,12:01:21,-2.92756212,119.12782287499999,8,noaa20,1280,Aralle,Mamasa,Sulawesi Barat,cluster
3295126,2021-04-17,12:01:21,-2.55265903,119.49463654,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295127,2021-04-17,12:01:21,-2.43307137,119.54299164,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295128,2021-04-17,12:01:21,-2.35935616,119.62387848,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295129,2021-04-17,12:01:21,-2.03336143,119.40702057,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3295130,2021-04-17,12:01:21,-1.56865621,120.32871246,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3295131,2021-04-17,12:01:21,-1.51726627,120.33517456,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3295132,2021-04-17,12:01:21,-1.38197851,120.30976868,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
3295133,2021-04-17,12:01:21,-1.20502985,119.36039734,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,cluster
3295134,2021-04-17,12:01:21,-1.09319913,119.94612885,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
3295135,2021-04-17,12:01:21,4.22528553,117.23985291,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
