id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254769,2020-12-05,11:54:32,-4.60696602,121.84273529,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
254770,2020-12-05,11:54:32,-4.61094332,121.84332275,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
254771,2020-12-05,11:54:32,-3.50854969,127.9068222,8,noaa20,1125,Huamual,Seram Bagian Barat,Maluku,pixel
254772,2020-12-05,11:54:32,-2.91802335,128.89445496,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
254773,2020-12-05,11:54:32,-3.19467616,120.09118652,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
254774,2020-12-05,11:54:32,-1.45734453,127.43702698,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254775,2020-12-05,11:54:32,-1.46073365,127.43745422,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254776,2020-12-05,11:54:32,-2.08470869,119.45607758,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
254777,2020-12-05,11:54:32,-1.50287592,120.64923859,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
254778,2020-12-05,11:54:32,-1.13392031,121.46456146,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
254779,2020-12-05,11:54:32,-1.10551775,121.46895599,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
254780,2020-12-05,11:54:32,-0.92635477,122.14496613,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
254781,2020-12-05,11:54:32,-0.86030453,122.19041443,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
254782,2020-12-05,11:54:32,-0.859119,122.1889267,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
254783,2020-12-05,11:54:32,0.93343049,127.52967072,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
254784,2020-12-05,11:54:32,0.40092543,123.21347046,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
254785,2020-12-05,11:54:32,0.53614211,122.3714447,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
254786,2020-12-05,11:54:32,0.56594175,122.4467392,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
254787,2020-12-05,11:54:32,0.49275899,121.96226501,8,noaa20,1125,Marisa,Pahuwato,Gorontalo,pixel
254788,2020-12-05,11:54:32,0.58965981,122.53122711,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
254789,2020-12-05,11:54:32,0.59882337,122.52653503,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
254790,2020-12-05,11:54:32,0.59680313,122.53016663,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
254791,2020-12-05,11:54:32,0.57380462,120.43146515,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
254792,2020-12-05,11:54:32,1.46947598,124.91976166,8,noaa20,1125,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
254793,2020-12-05,11:54:32,0.96833438,120.28900146,8,noaa20,1125,Dampalautara,Tolitoli,Sulawesi Tengah,pixel
254794,2020-12-05,11:54:32,4.18154335,126.80964661,8,noaa20,1125,Rainis,Kepulauan Talaud,Sulawesi Utara,pixel
254795,2020-12-05,11:54:32,4.17887354,126.81014252,8,noaa20,1125,Rainis,Kepulauan Talaud,Sulawesi Utara,pixel
