id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236954,2020-10-29,23:41:50,-0.65522373,123.0999527,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
236955,2020-10-29,23:41:50,-1.45825672,127.43813324,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
236956,2020-10-29,23:41:50,-8.26111603,117.99934387,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
236957,2020-10-29,23:41:50,-2.82817602,122.17447662,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236958,2020-10-29,23:41:50,-2.85620975,122.09168243,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236959,2020-10-29,23:41:50,-2.85763311,122.0938797,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236960,2020-10-29,23:41:50,-2.85689402,122.09579468,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236961,2020-10-29,23:41:50,-3.90336561,122.41656494,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236962,2020-10-29,23:41:50,-3.90408182,122.42088318,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236963,2020-10-29,23:41:50,-7.94569492,131.23155212,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236964,2020-10-29,23:41:50,-7.94202709,131.23204041,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236965,2020-10-29,23:41:50,-7.94633865,131.23583984,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236966,2020-10-29,23:41:50,-7.94699097,131.24015808,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236967,2020-10-29,23:41:50,-7.9506588,131.2396698,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236968,2020-10-29,23:41:50,-7.95131159,131.24401855,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236969,2020-10-29,23:41:50,-7.95497799,131.2434845,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236970,2020-10-29,23:41:50,-7.95000887,131.23535156,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236971,2020-10-29,23:41:50,-7.90986776,125.82749176,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
236972,2020-10-29,23:41:50,-7.97837543,125.8359375,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
